,2018,2019,2020,2021,2022,企業数
全業種,59.4,19.1,10.9,13.0,15.6,"3,004"
水産・農林業,15.1,10.8,10.0,6.5,4.8,11
卸売業,10.3,25.1,7.3,13.8,5.7,281
食料品,10.4,17.9,11.8,32.0,9.8,115
建設業,46.7,21.4,17.7,23.4,46.5,148
非鉄金属,0.8,0.5,0.5,0.5,0.6,32
鉱業,1.2,1.5,1.7,1.8,4.6,6
機械,12.5,26.6,7.9,14.0,13.6,200
サービス業,55.4,30.9,23.7,17.0,20.7,406
金属製品,50.4,40.2,17.6,12.0,11.0,81
情報・通信業,39.4,16.7,19.9,21.6,27.9,370
医薬品,683.6,6.7,8.6,3.2,2.9,39
不動産業,1.5,1.4,1.6,2.9,4.3,135
陸運業,0.7,0.6,0.5,0.5,0.5,61
小売業,7.2,5.5,3.9,6.7,7.4,242
化学,60.2,7.8,13.4,5.3,9.9,196
繊維製品,2.4,2.4,4.6,7.1,2.0,39
電気機器,7.4,6.1,6.7,7.5,12.4,209
ガラス・土石製品,3.4,11.6,8.5,4.0,6.8,51
輸送用機器,965.4,3.7,6.8,39.9,55.8,82
石油・石炭製品,2.0,1.1,1.4,0.8,1.4,8
パルプ・紙,30.6,501.5,6.2,6.1,8.7,23
その他製品,2.6,1.8,2.4,2.3,11.6,98
精密機器,5.3,6.1,5.4,6.0,3.9,44
ゴム製品,1.6,1.6,4.5,0.9,1.3,19
鉄鋼,1.2,1.7,15.2,5.2,5.9,39
倉庫・運輸関連,1.0,0.9,0.9,0.9,1.3,37
海運業,0.1,0.1,0.1,0.1,0.3,11
空運業,1.0,0.8,0.7,0.8,0.9,2
電気・ガス業,1.8,0.7,2.7,1.1,44.4,19
