,2017,2018,2019,2020,2021,企業数
全業種,72.2,71.8,72.5,72.5,72.1,"3,646"
水産・農林業,77.8,77.5,78.0,78.6,78.7,11
卸売業,83.4,83.1,83.6,83.5,83.3,327
食料品,68.7,68.2,68.8,69.1,69.3,127
建設業,85.9,86.0,85.2,85.1,85.0,165
非鉄金属,81.2,82.0,83.5,84.1,83.1,35
鉱業,82.0,82.2,83.0,80.1,81.1,6
機械,72.2,72.2,73.0,73.3,73.0,231
サービス業,67.7,66.7,66.3,67.5,67.8,512
金属製品,74.5,74.8,75.7,76.3,76.1,94
情報・通信業,63.3,62.6,63.2,60.8,59.8,528
医薬品,33.3,37.7,38.5,37.9,36.4,70
不動産業,74.2,75.0,77.1,77.8,79.7,137
陸運業,76.4,75.9,77.7,78.1,86.8,67
小売業,52.3,51.5,51.5,51.6,53.0,334
化学,70.3,70.8,71.9,71.5,70.7,211
繊維製品,68.8,69.2,70.9,71.1,70.7,52
電気機器,70.4,69.2,71.4,71.3,70.6,246
ガラス・土石製品,75.0,75.0,73.8,74.9,74.3,59
輸送用機器,83.1,83.7,84.5,85.8,86.3,88
石油・石炭製品,85.0,82.2,89.0,93.1,85.5,11
パルプ・紙,80.6,80.7,81.3,80.1,78.9,26
その他製品,69.8,70.8,70.7,70.0,68.5,113
精密機器,61.1,60.0,59.6,60.6,60.7,50
ゴム製品,69.7,69.8,74.1,75.0,73.5,19
鉄鋼,83.2,84.4,85.7,85.1,85.3,43
倉庫・運輸関連,76.7,76.9,77.8,78.4,79.1,41
海運業,80.3,81.5,82.5,84.2,85.0,13
空運業,74.7,75.2,75.8,74.2,73.8,5
電気・ガス業,74.8,78.2,76.5,76.0,75.4,25
