﻿,株式会社リヒトラブ
分析対象年,2021
証券コード,7975
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,ＬＩＨＩＴＬＡＢ．，ＩＮＣ．
資産合計,"12,866,949,000"
流動資産,"6,156,234,000"
当座資産,"3,572,205,000"
現金及び預金,"1,797,520,000"
売上債権,"1,774,685,000"
棚卸資産,"2,401,174,000"
固定資産,"6,710,715,000"
有形固定資産,"5,529,005,000"
負債合計,"3,242,594,000"
流動負債,"1,338,348,000"
仕入債務,"322,059,000"
固定負債,"1,904,246,000"
有利子負債,"751,000,000"
純資産合計,"9,624,354,000"
株主資本,"9,287,387,000"
自己資本,"9,624,354,000"
売上高,"8,564,585,000"
売上原価,"5,541,580,000"
売上総利益,"3,023,005,000"
販管費,"2,523,258,000"
営業利益,"499,747,000"
営業外損益,"5,034,000"
営業外収益,"47,588,000"
営業外費用,"42,554,000"
受取利息,"60,000"
支払利息,"7,804,000"
経常利益,"504,781,000"
特別損益,"-2,059,000"
特別利益,0
特別損失,"2,059,000"
税引前利益,"502,721,000"
法人税等,"149,775,000"
当期純利益,"352,946,000"
営業CF,"726,370,000"
減価償却費,"330,358,000"
配当金支払額,"84,814,000"
投資CF,"-129,181,000"
財務CF,"-475,318,000"
株価,839
発行済株式数,"1,907,850"
運転資本,"3,853,800,000"
投下資本,"10,038,387,000"
損益分岐点売上高,"7,148,039,660"
事業利益,"547,335,000"
実効税率,29.8
NOPAT,"350,822,394"
負債コスト,1.0
株主資本コスト,2.1
時価総額,"1,600,896,014"
DPS,44
EV,"554,376,014"
EBITDA,"830,105,000"
留保利益,"6,783,485,000"
従業員数,623
一人当たり売上高,"13,747,327"
一人当たり営業利益,"802,162"
一人当たり営業CF,"1,165,923"
一日当たり売上高,"23,464,616"
一日当たり売上原価,"15,182,411"
流動比率,460.0
当座比率,266.9
自己資本比率,74.8
固定比率,69.7
固定長期適合率,58.2
ギアリング比率,33.7
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,52.7
損益分岐点比率,83.5
安全余裕率,16.5
ICR,64.0
EBITDA負債倍率,-1.3
売上高原価率,64.7
売上総利益率,35.3
売上高販管費率,29.5
売上高営業利益率,5.8
売上高金利負担率,0.1
売上高経常利益率,5.9
売上高当期純利益率,4.1
総資本税引前当期純利益率,3.9
ROA,4.3
ROE,3.7
ROIC,3.5
CFROI,7.2
CFマージン,8.5
EBITDAマージン,9.7
WACC,2.0
EVAスプレッド,1.5
DOE,0.9
配当性向,24.0
配当利回り,5.3
PBR,0.2
PER,4.5
EPS,185.0
株式益回り,22.0
PCFR,2.2
PSR,0.2
ミックス係数,0.8
EV/EBITDA倍率,0.7
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.5
投下資本回転率,0.9
資本生産性,5.0
売上債権回転期間,75.6
棚卸資産回転期間,158.2
仕入債務回転期間,21.2
CCC,212.6
