﻿,東建コーポレーション株式会社
分析対象年,2023
証券コード,1766
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,TOKEN CORPORATION
資産合計,"198,449,000,000"
流動資産,"132,092,000,000"
当座資産,"126,743,000,000"
現金及び預金,"118,157,000,000"
売上債権,"8,586,000,000"
棚卸資産,"6,217,000,000"
固定資産,"66,357,000,000"
有形固定資産,"42,460,000,000"
負債合計,"83,158,000,000"
流動負債,"54,582,000,000"
仕入債務,"10,004,000,000"
固定負債,"28,576,000,000"
有利子負債,0
純資産合計,"115,290,000,000"
株主資本,"115,132,000,000"
自己資本,"115,290,000,000"
売上高,"316,849,000,000"
売上原価,"272,176,000,000"
売上総利益,"44,673,000,000"
販管費,"34,935,000,000"
営業利益,"9,738,000,000"
営業外損益,"353,000,000"
営業外収益,"439,000,000"
営業外費用,"86,000,000"
受取利息,"70,000,000"
支払利息,0
経常利益,"10,091,000,000"
特別損益,"-1,543,000,000"
特別利益,"17,000,000"
特別損失,"1,560,000,000"
税引前利益,"8,547,000,000"
法人税等,"3,308,000,000"
当期純利益,"5,239,000,000"
営業CF,"8,950,000,000"
減価償却費,"2,221,000,000"
配当金支払額,"3,363,000,000"
投資CF,"-241,000,000"
財務CF,"-3,403,000,000"
株価,"7,890"
発行済株式数,"13,472,000"
運転資本,"4,799,000,000"
投下資本,"115,132,000,000"
損益分岐点売上高,"247,765,957,447"
事業利益,"10,177,000,000"
実効税率,38.7
NOPAT,"5,969,394,000"
負債コスト,0.0
株主資本コスト,5.6
時価総額,"106,294,080,000"
DPS,250
EV,"-11,862,920,000"
EBITDA,"11,959,000,000"
留保利益,"110,678,000,000"
従業員数,"5,341"
一人当たり売上高,"59,323,909"
一人当たり営業利益,"1,823,254"
一人当たり営業CF,"1,675,716"
一日当たり売上高,"868,079,452"
一日当たり売上原価,"745,687,671"
流動比率,242.0
当座比率,232.2
自己資本比率,58.1
固定比率,57.6
固定長期適合率,46.1
ギアリング比率,72.1
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,55.8
損益分岐点比率,78.2
安全余裕率,21.8
ICR,nan
EBITDA負債倍率,-9.9
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,11.0
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.2
売上高当期純利益率,1.7
総資本税引前当期純利益率,4.3
ROA,5.1
ROE,4.5
ROIC,5.2
CFROI,7.8
CFマージン,2.8
EBITDAマージン,3.8
WACC,5.6
EVAスプレッド,-0.4
DOE,2.9
配当性向,64.2
配当利回り,3.2
PBR,0.9
PER,20.3
EPS,388.9
株式益回り,4.9
PCFR,11.9
PSR,0.3
ミックス係数,18.7
EV/EBITDA倍率,-1.0
総資産回転率,1.6
固定資産回転率,4.8
有形固定資産回転率,7.5
投下資本回転率,2.8
資本生産性,8.5
売上債権回転期間,9.9
棚卸資産回転期間,8.3
仕入債務回転期間,13.4
CCC,4.8
