﻿,株式会社イズミ
分析対象年,2023
証券コード,8273
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"IZUMI CO., LTD."
資産合計,"478,541,000,000"
流動資産,"100,067,000,000"
当座資産,"57,824,000,000"
現金及び預金,"10,331,000,000"
売上債権,"47,493,000,000"
棚卸資産,"24,387,000,000"
固定資産,"378,474,000,000"
有形固定資産,"328,209,000,000"
負債合計,"200,437,000,000"
流動負債,"107,064,000,000"
仕入債務,"26,076,000,000"
固定負債,"93,372,000,000"
有利子負債,"76,550,000,000"
純資産合計,"278,104,000,000"
株主資本,"263,329,000,000"
自己資本,"265,035,000,000"
売上高,"460,140,000,000"
売上原価,"270,611,000,000"
売上総利益,"189,529,000,000"
販管費,"155,885,000,000"
営業利益,"33,644,000,000"
営業外損益,"752,000,000"
営業外収益,"1,388,000,000"
営業外費用,"636,000,000"
受取利息,"226,000,000"
支払利息,"429,000,000"
経常利益,"34,396,000,000"
特別損益,"-131,000,000"
特別利益,"831,000,000"
特別損失,"962,000,000"
税引前利益,"34,265,000,000"
法人税等,"11,077,000,000"
当期純利益,"23,421,000,000"
営業CF,"38,313,000,000"
減価償却費,"15,997,000,000"
配当金支払額,"6,147,000,000"
投資CF,"-10,045,000,000"
財務CF,"-29,557,000,000"
株価,"2,976"
発行済株式数,"71,665,200"
運転資本,"45,804,000,000"
投下資本,"339,879,000,000"
損益分岐点売上高,"378,361,650,485"
事業利益,"35,032,000,000"
実効税率,31.6
NOPAT,"23,012,496,000"
負債コスト,0.6
株主資本コスト,4.2
時価総額,"213,275,635,200"
DPS,86
EV,"279,494,635,200"
EBITDA,"49,641,000,000"
留保利益,"223,390,000,000"
従業員数,"4,407"
一人当たり売上高,"104,411,164"
一人当たり営業利益,"7,634,218"
一人当たり営業CF,"8,693,669"
一日当たり売上高,"1,260,657,534"
一日当たり売上原価,"741,400,000"
流動比率,93.5
当座比率,54.0
自己資本比率,55.4
固定比率,136.1
固定長期適合率,101.9
ギアリング比率,75.6
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,46.7
損益分岐点比率,82.2
安全余裕率,17.8
ICR,78.4
EBITDA負債倍率,1.3
売上高原価率,58.8
売上総利益率,41.2
売上高販管費率,33.9
売上高営業利益率,7.3
売上高金利負担率,0.1
売上高経常利益率,7.5
売上高当期純利益率,5.0
総資本税引前当期純利益率,7.2
ROA,7.3
ROE,8.7
ROIC,6.8
CFROI,11.3
CFマージン,8.3
EBITDAマージン,10.8
WACC,3.2
EVAスプレッド,3.6
DOE,2.3
配当性向,26.5
配当利回り,2.9
PBR,0.8
PER,9.2
EPS,323.6
株式益回り,10.9
PCFR,5.6
PSR,0.5
ミックス係数,7.1
EV/EBITDA倍率,5.6
総資産回転率,1.0
固定資産回転率,1.2
有形固定資産回転率,1.4
投下資本回転率,1.4
資本生産性,9.9
売上債権回転期間,37.7
棚卸資産回転期間,32.9
仕入債務回転期間,35.2
CCC,35.4
