﻿,シード平和株式会社
分析対象年,2021
証券コード,1739
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"SEEDHEIWA CO., LTD."
資産合計,"24,580,917,000"
流動資産,"22,554,199,000"
当座資産,"957,684,000"
現金及び預金,"957,684,000"
売上債権,0
棚卸資産,0
固定資産,"2,026,718,000"
有形固定資産,"1,491,131,000"
負債合計,"18,251,764,000"
流動負債,"13,239,622,000"
仕入債務,0
固定負債,"5,012,142,000"
有利子負債,"14,748,938,000"
純資産合計,"6,329,153,000"
株主資本,"6,329,153,000"
自己資本,"6,329,153,000"
売上高,"27,541,969,000"
売上原価,"24,646,898,000"
売上総利益,"2,895,071,000"
販管費,"927,972,000"
営業利益,"1,967,099,000"
営業外損益,"-61,612,000"
営業外収益,"199,571,000"
営業外費用,"261,183,000"
受取利息,"56,000"
支払利息,"177,925,000"
経常利益,"1,905,488,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,905,488,000"
法人税等,"657,499,000"
当期純利益,"1,247,989,000"
営業CF,"-141,118,000"
減価償却費,"88,921,000"
配当金支払額,"48,645,000"
投資CF,"-233,882,000"
財務CF,"-1,408,580,000"
株価,708
発行済株式数,"6,454,400"
運転資本,0
投下資本,"21,078,091,000"
損益分岐点売上高,"8,837,828,571"
事業利益,"2,166,671,000"
実効税率,34.5
NOPAT,"1,288,449,845"
負債コスト,1.2
株主資本コスト,9.5
時価総額,"4,566,533,181"
DPS,8
EV,"18,357,787,181"
EBITDA,"2,056,020,000"
留保利益,"5,608,031,000"
従業員数,173
一人当たり売上高,"159,202,133"
一人当たり営業利益,"11,370,514"
一人当たり営業CF,"-815,711"
一日当たり売上高,"75,457,449"
一日当たり売上原価,"67,525,748"
流動比率,170.4
当座比率,7.2
自己資本比率,25.7
固定比率,32.0
固定長期適合率,17.9
ギアリング比率,288.4
DEレシオ,2.3
財務レバレッジ,3.9
総資本留保利益率,22.8
損益分岐点比率,32.1
安全余裕率,67.9
ICR,11.1
EBITDA負債倍率,6.7
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,3.4
売上高営業利益率,7.1
売上高金利負担率,0.6
売上高経常利益率,6.9
売上高当期純利益率,4.5
総資本税引前当期純利益率,7.8
ROA,8.8
ROE,19.7
ROIC,6.1
CFROI,-0.7
CFマージン,-0.5
EBITDAマージン,7.5
WACC,3.4
EVAスプレッド,2.7
DOE,0.8
配当性向,3.9
配当利回り,1.1
PBR,0.7
PER,3.7
EPS,193.4
株式益回り,27.3
PCFR,-32.4
PSR,0.2
ミックス係数,2.6
EV/EBITDA倍率,8.9
総資産回転率,1.1
固定資産回転率,13.6
有形固定資産回転率,18.5
投下資本回転率,1.3
資本生産性,9.3
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
