,2019,2020,2021,2022,2023,企業数
全業種,"169,832,296,458","139,560,034,437","186,829,990,287","186,815,561,384","195,992,455,942","3,602"
水産・農林業,"72,317,038,008","55,185,109,614","62,713,305,833","63,385,703,219","59,874,409,087",11
卸売業,"118,369,503,014","78,038,281,463","109,852,073,005","126,574,295,937","141,362,437,926",307
食料品,"245,274,792,484","199,990,165,277","209,263,284,552","217,242,378,002","252,938,956,625",122
建設業,"97,089,895,998","85,383,192,449","103,844,480,898","98,611,634,191","105,823,605,093",153
非鉄金属,"142,654,388,754","107,228,142,322","135,038,194,373","147,888,163,629","151,532,233,071",34
鉱業,"285,577,398,838","157,202,843,749","273,191,229,286","366,781,039,898","511,771,151,032",6
機械,"132,886,401,654","122,493,138,097","172,818,994,005","161,549,492,834","179,709,787,584",222
サービス業,"93,954,477,780","73,465,008,076","103,425,949,812","92,156,472,430","83,649,435,311",530
金属製品,"44,201,256,133","39,026,679,046","54,354,267,808","46,152,522,887","50,727,412,390",86
情報・通信業,"106,282,338,414","132,949,677,677","175,430,314,437","149,591,893,954","140,977,988,180",575
医薬品,"453,488,180,308","520,935,027,878","569,259,182,887","476,184,744,317","580,904,083,901",75
不動産業,"110,986,938,057","86,164,094,359","116,144,820,001","107,451,275,963","104,213,956,590",135
陸運業,"779,317,562,093","338,846,285,452","366,832,096,051","334,181,446,672","349,248,931,826",60
小売業,"128,454,641,236","114,019,780,631","140,693,234,733","143,222,338,363","177,164,772,944",328
化学,"198,578,630,486","185,999,922,975","243,417,434,940","230,755,062,398","227,055,005,187",204
繊維製品,"64,715,013,683","53,193,274,001","65,110,716,504","60,673,959,343","75,608,511,031",49
電気機器,"315,868,984,072","285,550,525,881","478,022,262,499","478,300,360,932","496,744,867,717",236
ガラス・土石製品,"91,614,275,325","75,424,663,466","108,431,593,806","96,223,640,717","105,141,672,563",54
輸送用機器,"618,939,198,542","292,744,819,836","443,264,644,255","789,264,652,792","735,196,734,060",85
石油・石炭製品,"512,445,211,984","194,257,263,245","265,124,600,208","275,991,846,801","277,400,321,239",10
パルプ・紙,"76,994,559,872","64,813,641,384","79,011,598,033","66,477,168,523","62,916,818,734",24
その他製品,"70,032,531,828","67,426,641,399","82,282,088,518","86,207,590,890","144,152,696,751",110
精密機器,"166,030,123,399","250,314,399,223","315,038,486,652","319,371,269,043","322,261,351,468",49
ゴム製品,"235,801,491,283","185,395,764,724","264,297,540,075","258,190,662,183","335,109,217,714",18
鉄鋼,"137,854,040,471","62,069,598,474","104,578,407,896","122,095,743,720","156,855,659,980",41
倉庫・運輸関連,"31,964,112,337","26,486,111,837","32,313,341,472","34,637,092,613","37,665,267,151",36
海運業,"29,889,458,872","24,335,038,796","50,240,809,462","134,624,539,095","348,376,607,274",11
空運業,"543,343,221,235","327,909,887,363","474,334,871,788","456,871,399,139","439,875,706,489",6
電気・ガス業,"449,828,588,581","357,841,479,981","370,282,456,990","320,848,481,260","345,284,092,543",25
