﻿,イーレックス株式会社
分析対象年,2023
証券コード,9517
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"erex Co.,Ltd."
資産合計,"171,480,000,000"
流動資産,"79,329,000,000"
当座資産,"59,699,000,000"
現金及び預金,"33,621,000,000"
売上債権,"26,078,000,000"
棚卸資産,"2,311,000,000"
固定資産,"92,150,000,000"
有形固定資産,"57,503,000,000"
負債合計,"97,089,000,000"
流動負債,"48,400,000,000"
仕入債務,"19,137,000,000"
固定負債,"48,689,000,000"
有利子負債,"55,127,000,000"
純資産合計,"74,390,000,000"
株主資本,"57,648,000,000"
自己資本,"62,068,000,000"
売上高,"296,312,000,000"
売上原価,"270,577,000,000"
売上総利益,"25,735,000,000"
販管費,"10,851,000,000"
営業利益,"14,884,000,000"
営業外損益,"410,000,000"
営業外収益,"1,414,000,000"
営業外費用,"1,004,000,000"
受取利息,"121,000,000"
支払利息,"461,000,000"
経常利益,"15,295,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"15,295,000,000"
法人税等,"6,109,000,000"
当期純利益,"9,775,000,000"
営業CF,"21,489,000,000"
減価償却費,"5,564,000,000"
配当金支払額,"1,303,000,000"
投資CF,"-14,576,000,000"
財務CF,"-225,000,000"
株価,"1,831"
発行済株式数,"59,382,058"
運転資本,"9,252,000,000"
投下資本,"112,775,000,000"
損益分岐点売上高,"124,724,137,931"
事業利益,"16,299,000,000"
実効税率,36.1
NOPAT,"9,510,876,000"
負債コスト,0.8
株主資本コスト,9.4
時価総額,"108,728,548,198"
DPS,22
EV,"130,234,548,198"
EBITDA,"20,448,000,000"
留保利益,"40,792,000,000"
従業員数,263
一人当たり売上高,"1,126,661,597"
一人当たり営業利益,"56,593,156"
一人当たり営業CF,"81,707,224"
一日当たり売上高,"811,813,699"
一日当たり売上原価,"741,306,849"
流動比率,163.9
当座比率,123.3
自己資本比率,36.2
固定比率,123.9
固定長期適合率,74.9
ギアリング比率,156.4
DEレシオ,0.7
財務レバレッジ,2.8
総資本留保利益率,23.8
損益分岐点比率,42.1
安全余裕率,57.9
ICR,32.3
EBITDA負債倍率,1.1
売上高原価率,91.3
売上総利益率,8.7
売上高販管費率,3.7
売上高営業利益率,5.0
売上高金利負担率,0.2
売上高経常利益率,5.2
売上高当期純利益率,3.1
総資本税引前当期純利益率,8.9
ROA,9.5
ROE,14.8
ROIC,8.4
CFROI,19.1
CFマージン,7.3
EBITDAマージン,6.9
WACC,6.4
EVAスプレッド,2.0
DOE,2.3
配当性向,14.2
配当利回り,1.2
PBR,1.5
PER,11.8
EPS,154.7
株式益回り,8.4
PCFR,5.1
PSR,0.4
ミックス係数,17.3
EV/EBITDA倍率,6.4
総資産回転率,1.7
固定資産回転率,3.2
有形固定資産回転率,5.2
投下資本回転率,2.6
資本生産性,13.2
売上債権回転期間,32.1
棚卸資産回転期間,3.1
仕入債務回転期間,25.8
CCC,9.4
