﻿,東邦ホールディングス株式会社
分析対象年,2023
証券コード,8129
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"TOHO HOLDINGS CO.,LTD."
資産合計,"715,288,000,000"
流動資産,"533,519,000,000"
当座資産,"402,423,000,000"
現金及び預金,"86,201,000,000"
売上債権,"316,222,000,000"
棚卸資産,"91,423,000,000"
固定資産,"181,768,000,000"
有形固定資産,"90,270,000,000"
負債合計,"472,372,000,000"
流動負債,"440,188,000,000"
仕入債務,"385,140,000,000"
固定負債,"32,183,000,000"
有利子負債,"37,888,000,000"
純資産合計,"242,916,000,000"
株主資本,"228,219,000,000"
自己資本,"242,677,000,000"
売上高,"1,388,565,000,000"
売上原価,"1,277,750,000,000"
売上総利益,"110,815,000,000"
販管費,"98,002,000,000"
営業利益,"12,813,000,000"
営業外損益,"6,362,000,000"
営業外収益,"6,864,000,000"
営業外費用,"502,000,000"
受取利息,"58,000,000"
支払利息,"72,000,000"
経常利益,"19,176,000,000"
特別損益,"1,244,000,000"
特別利益,"4,310,000,000"
特別損失,"3,066,000,000"
税引前利益,"20,420,000,000"
法人税等,"6,790,000,000"
当期純利益,"13,650,000,000"
営業CF,"-9,000,000"
減価償却費,"6,119,000,000"
配当金支払額,"2,187,000,000"
投資CF,"4,315,000,000"
財務CF,"-13,060,000,000"
株価,"2,350"
発行済株式数,"78,270,142"
運転資本,"22,505,000,000"
投下資本,"266,107,000,000"
損益分岐点売上高,"1,225,025,000,000"
事業利益,"19,678,000,000"
実効税率,33.2
NOPAT,"8,559,084,000"
負債コスト,0.2
株主資本コスト,2.1
時価総額,"183,934,833,700"
DPS,28
EV,"135,621,833,700"
EBITDA,"18,932,000,000"
留保利益,"205,990,000,000"
従業員数,"7,699"
一人当たり売上高,"180,356,540"
一人当たり営業利益,"1,664,242"
一人当たり営業CF,"-1,169"
一日当たり売上高,"3,804,287,671"
一日当たり売上原価,"3,500,684,932"
流動比率,121.2
当座比率,91.4
自己資本比率,33.9
固定比率,74.8
固定長期適合率,66.1
ギアリング比率,194.7
DEレシオ,0.2
財務レバレッジ,2.9
総資本留保利益率,28.8
損益分岐点比率,88.2
安全余裕率,11.8
ICR,178.0
EBITDA負債倍率,-2.6
売上高原価率,92.0
売上総利益率,8.0
売上高販管費率,7.1
売上高営業利益率,0.9
売上高金利負担率,0.0
売上高経常利益率,1.4
売上高当期純利益率,1.0
総資本税引前当期純利益率,2.9
ROA,2.8
ROE,5.6
ROIC,3.2
CFROI,-0.0
CFマージン,-0.0
EBITDAマージン,1.4
WACC,1.8
EVAスプレッド,1.4
DOE,1.0
配当性向,16.0
配当利回り,1.2
PBR,0.8
PER,13.5
EPS,174.1
株式益回り,7.4
PCFR,-20437.2
PSR,0.1
ミックス係数,10.2
EV/EBITDA倍率,7.2
総資産回転率,1.9
固定資産回転率,7.6
有形固定資産回転率,15.4
投下資本回転率,5.2
資本生産性,4.8
売上債権回転期間,83.1
棚卸資産回転期間,26.1
仕入債務回転期間,110.0
CCC,-0.8
