﻿,株式会社コラボス
分析対象年,2022
証券コード,3908
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Collabos Corporation
資産合計,"2,374,371,000"
流動資産,"1,832,709,000"
当座資産,"1,804,346,000"
現金及び預金,"1,558,596,000"
売上債権,"245,750,000"
棚卸資産,"711,000"
固定資産,"541,661,000"
有形固定資産,"197,256,000"
負債合計,"495,823,000"
流動負債,"417,126,000"
仕入債務,"108,969,000"
固定負債,"78,696,000"
有利子負債,"172,514,000"
純資産合計,"1,878,548,000"
株主資本,"1,847,364,000"
自己資本,"1,847,364,000"
売上高,"2,368,907,000"
売上原価,"1,432,277,000"
売上総利益,"936,630,000"
販管費,"867,392,000"
営業利益,"69,238,000"
営業外損益,"7,083,000"
営業外収益,"9,476,000"
営業外費用,"2,393,000"
受取利息,"15,000"
支払利息,"2,341,000"
経常利益,"76,320,000"
特別損益,"-5,955,000"
特別利益,0
特別損失,"5,955,000"
税引前利益,"70,365,000"
法人税等,"16,099,000"
当期純利益,"54,265,000"
営業CF,"297,382,000"
減価償却費,"175,184,000"
配当金支払額,0
投資CF,"-174,158,000"
財務CF,"-104,138,000"
株価,430
発行済株式数,"4,791,600"
運転資本,"137,492,000"
投下資本,"2,019,878,000"
損益分岐点売上高,"2,195,929,114"
事業利益,"78,713,000"
実効税率,22.9
NOPAT,"53,382,498"
負債コスト,1.4
株主資本コスト,5.0
時価総額,"2,060,388,000"
DPS,0
EV,"674,306,000"
EBITDA,"244,422,000"
留保利益,"1,339,687,000"
従業員数,93
一人当たり売上高,"25,472,118"
一人当たり営業利益,"744,495"
一人当たり営業CF,"3,197,656"
一日当たり売上高,"6,490,156"
一日当たり売上原価,"3,924,047"
流動比率,439.4
当座比率,432.6
自己資本比率,77.8
固定比率,28.8
固定長期適合率,27.7
ギアリング比率,26.8
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,56.4
損益分岐点比率,92.7
安全余裕率,7.3
ICR,29.6
EBITDA負債倍率,-5.7
売上高原価率,60.5
売上総利益率,39.5
売上高販管費率,36.6
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,3.2
売上高当期純利益率,2.3
総資本税引前当期純利益率,3.0
ROA,3.3
ROE,2.9
ROIC,2.6
CFROI,14.7
CFマージン,12.6
EBITDAマージン,10.3
WACC,4.6
EVAスプレッド,-2.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,38.0
EPS,11.3
株式益回り,2.6
PCFR,6.9
PSR,0.9
ミックス係数,41.6
EV/EBITDA倍率,2.8
総資産回転率,1.0
固定資産回転率,4.4
有形固定資産回転率,12.0
投下資本回転率,1.2
資本生産性,3.4
売上債権回転期間,37.9
棚卸資産回転期間,0.2
仕入債務回転期間,27.8
CCC,10.3
