,2019,2020,2021,2022,2023,企業数
全業種,3.7,5.3,5.2,4.2,3.7,"3,282"
水産・農林業,2.8,3.0,2.9,3.0,3.0,10
卸売業,1.7,2.4,2.7,2.1,1.6,291
食料品,2.1,2.2,2.2,2.1,2.1,123
建設業,1.4,1.6,1.7,1.7,1.9,148
非鉄金属,3.5,4.0,4.7,3.7,3.2,33
鉱業,3.9,5.0,4.1,2.3,1.8,6
機械,2.5,2.8,3.0,2.7,2.7,201
サービス業,3.2,4.0,5.2,4.2,3.6,470
金属製品,2.3,2.4,2.6,2.5,2.8,82
情報・通信業,2.1,2.7,2.8,2.6,2.7,444
医薬品,42.1,116.1,85.2,35.0,21.4,54
不動産業,11.3,11.5,12.7,11.7,11.6,137
陸運業,6.8,7.0,10.1,9.4,8.3,63
小売業,2.3,2.8,3.7,3.6,3.1,318
化学,2.5,2.8,2.9,2.6,2.6,192
繊維製品,3.9,4.5,5.4,5.3,5.6,46
電気機器,3.1,3.2,3.0,2.9,2.8,212
ガラス・土石製品,2.9,3.2,3.0,2.7,2.9,54
輸送用機器,2.7,2.9,3.6,3.3,4.0,80
石油・石炭製品,2.8,3.2,3.4,2.7,3.1,9
パルプ・紙,3.3,3.5,3.7,3.3,3.2,24
その他製品,3.1,3.2,3.2,2.8,2.7,102
精密機器,4.7,4.4,4.6,4.2,3.9,48
ゴム製品,4.0,4.3,4.4,3.2,2.9,18
鉄鋼,2.5,2.9,3.2,2.7,2.6,36
倉庫・運輸関連,3.9,4.1,4.2,3.9,3.5,39
海運業,14.5,16.9,19.2,15.8,12.4,11
空運業,3.6,3.5,11.1,9.3,5.3,6
電気・ガス業,11.4,12.3,14.8,15.6,12.4,25
