﻿,株式会社キャリアインデックス
分析対象年,2022
証券コード,6538
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,CareerIndex Inc.
資産合計,"5,153,000,000"
流動資産,"2,783,000,000"
当座資産,"2,767,000,000"
現金及び預金,"2,410,000,000"
売上債権,"357,000,000"
棚卸資産,0
固定資産,"2,369,000,000"
有形固定資産,"27,000,000"
負債合計,"1,520,000,000"
流動負債,"990,000,000"
仕入債務,"17,000,000"
固定負債,"530,000,000"
有利子負債,"790,000,000"
純資産合計,"3,632,000,000"
株主資本,"3,632,000,000"
自己資本,"3,632,000,000"
売上高,"3,058,000,000"
売上原価,"219,000,000"
売上総利益,"2,839,000,000"
販管費,"1,837,000,000"
営業利益,"1,002,000,000"
営業外損益,"-1,000,000"
営業外収益,"2,000,000"
営業外費用,"3,000,000"
受取利息,0
支払利息,"2,000,000"
経常利益,"1,001,000,000"
特別損益,"-53,000,000"
特別利益,0
特別損失,"53,000,000"
税引前利益,"947,000,000"
法人税等,"362,000,000"
当期純利益,"585,000,000"
営業CF,"986,000,000"
減価償却費,"198,000,000"
配当金支払額,0
投資CF,"-61,000,000"
財務CF,"-259,000,000"
株価,625
発行済株式数,"20,968,800"
運転資本,"340,000,000"
投下資本,"4,422,000,000"
損益分岐点売上高,"1,979,525,862"
事業利益,"1,004,000,000"
実効税率,38.2
NOPAT,"619,236,000"
負債コスト,0.3
株主資本コスト,6.1
時価総額,"13,105,500,000"
DPS,0
EV,"11,485,500,000"
EBITDA,"1,200,000,000"
留保利益,"2,998,000,000"
従業員数,31
一人当たり売上高,"98,645,161"
一人当たり営業利益,"32,322,581"
一人当たり営業CF,"31,806,452"
一日当たり売上高,"8,378,082"
一日当たり売上原価,"600,000"
流動比率,281.1
当座比率,279.5
自己資本比率,70.5
固定比率,65.2
固定長期適合率,56.9
ギアリング比率,41.9
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,58.2
損益分岐点比率,64.7
安全余裕率,35.3
ICR,501.0
EBITDA負債倍率,-1.4
売上高原価率,7.2
売上総利益率,92.8
売上高販管費率,60.1
売上高営業利益率,32.8
売上高金利負担率,0.1
売上高経常利益率,32.7
売上高当期純利益率,19.1
総資本税引前当期純利益率,18.4
ROA,19.5
ROE,16.1
ROIC,14.0
CFROI,22.3
CFマージン,32.2
EBITDAマージン,39.2
WACC,5.0
EVAスプレッド,9.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.6
PER,22.4
EPS,27.9
株式益回り,4.5
PCFR,13.3
PSR,4.3
ミックス係数,80.8
EV/EBITDA倍率,9.6
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,113.3
投下資本回転率,0.7
資本生産性,22.7
売上債権回転期間,42.6
棚卸資産回転期間,0.0
仕入債務回転期間,28.3
CCC,14.3
