﻿,株式会社フジタコーポレーション
分析対象年,2023
証券コード,3370
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"FUJITA CORPORATION Co.,Ltd."
資産合計,"2,984,453,000"
流動資産,"913,612,000"
当座資産,"764,204,000"
現金及び預金,"597,505,000"
売上債権,"166,699,000"
棚卸資産,"82,602,000"
固定資産,"2,070,841,000"
有形固定資産,"1,322,104,000"
負債合計,"2,900,653,000"
流動負債,"666,512,000"
仕入債務,"140,367,000"
固定負債,"2,234,141,000"
有利子負債,"2,398,682,000"
純資産合計,"83,799,000"
株主資本,"84,185,000"
自己資本,"83,730,000"
売上高,0
売上原価,0
売上総利益,0
販管費,0
営業利益,0
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,0
法人税等,0
当期純利益,0
営業CF,0
減価償却費,0
配当金支払額,0
投資CF,0
財務CF,0
株価,243
発行済株式数,"3,513,300"
運転資本,"108,934,000"
投下資本,"2,482,867,000"
損益分岐点売上高,nan
事業利益,0
実効税率,nan
NOPAT,nan
負債コスト,0.0
株主資本コスト,14.8
時価総額,"853,731,900"
DPS,0
EV,"2,654,908,900"
EBITDA,0
留保利益,"-1,355,737,000"
従業員数,102
一人当たり売上高,0
一人当たり営業利益,0
一人当たり営業CF,0
一日当たり売上高,0
一日当たり売上原価,0
流動比率,137.1
当座比率,114.7
自己資本比率,2.8
固定比率,2471.2
固定長期適合率,89.3
ギアリング比率,3464.3
DEレシオ,28.6
財務レバレッジ,35.6
総資本留保利益率,-45.4
損益分岐点比率,nan
安全余裕率,nan
ICR,nan
EBITDA負債倍率,nan
売上高原価率,nan
売上総利益率,nan
売上高販管費率,nan
売上高営業利益率,nan
売上高金利負担率,nan
売上高経常利益率,nan
売上高当期純利益率,nan
総資本税引前当期純利益率,0.0
ROA,0.0
ROE,0.0
ROIC,nan
CFROI,0.0
CFマージン,nan
EBITDAマージン,nan
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,nan
配当利回り,0.0
PBR,10.2
PER,nan
EPS,0.0
株式益回り,0.0
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.0
固定資産回転率,0.0
有形固定資産回転率,0.0
投下資本回転率,0.0
資本生産性,0.0
売上債権回転期間,nan
棚卸資産回転期間,nan
仕入債務回転期間,nan
CCC,nan
