﻿,株式会社アイスコ
分析対象年,2023
証券コード,7698
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Ｉｃｅｃｏ　Ｉｎｃ．
資産合計,"15,124,255,000"
流動資産,"8,959,788,000"
当座資産,"6,163,030,000"
現金及び預金,"2,000,147,000"
売上債権,"4,162,883,000"
棚卸資産,0
固定資産,"6,164,466,000"
有形固定資産,"4,906,472,000"
負債合計,"11,958,171,000"
流動負債,"9,194,195,000"
仕入債務,"6,999,569,000"
固定負債,"2,763,976,000"
有利子負債,"2,919,243,000"
純資産合計,"3,166,083,000"
株主資本,"3,150,684,000"
自己資本,"3,164,709,000"
売上高,"44,886,754,000"
売上原価,"37,082,503,000"
売上総利益,"7,804,251,000"
販管費,"7,687,027,000"
営業利益,"117,224,000"
営業外損益,"61,802,000"
営業外収益,"93,297,000"
営業外費用,"31,495,000"
受取利息,"10,917,000"
支払利息,"16,664,000"
経常利益,"179,026,000"
特別損益,"41,377,000"
特別利益,"44,817,000"
特別損失,"3,440,000"
税引前利益,"220,404,000"
法人税等,"76,026,000"
当期純利益,"144,378,000"
営業CF,"391,985,000"
減価償却費,"342,731,000"
配当金支払額,"70,855,000"
投資CF,"-199,707,000"
財務CF,"-512,166,000"
株価,"1,409"
発行済株式数,"1,924,800"
運転資本,"-2,836,686,000"
投下資本,"6,069,927,000"
損益分岐点売上高,"44,178,316,092"
事業利益,"210,521,000"
実効税率,34.5
NOPAT,"76,781,720"
負債コスト,0.6
株主資本コスト,-1.6
時価総額,"2,712,043,200"
DPS,37
EV,"3,631,139,200"
EBITDA,"459,955,000"
留保利益,"2,518,046,000"
従業員数,693
一人当たり売上高,"64,771,651"
一人当たり営業利益,"169,154"
一人当たり営業CF,"565,635"
一日当たり売上高,"122,977,408"
一日当たり売上原価,"101,595,899"
流動比率,97.5
当座比率,67.0
自己資本比率,20.9
固定比率,194.7
固定長期適合率,104.0
ギアリング比率,377.9
DEレシオ,0.9
財務レバレッジ,4.8
総資本留保利益率,16.6
損益分岐点比率,98.4
安全余裕率,1.6
ICR,7.0
EBITDA負債倍率,2.0
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,17.1
売上高営業利益率,0.3
売上高金利負担率,0.0
売上高経常利益率,0.4
売上高当期純利益率,0.3
総資本税引前当期純利益率,1.5
ROA,1.4
ROE,4.6
ROIC,1.3
CFROI,6.5
CFマージン,0.9
EBITDAマージン,1.0
WACC,-0.6
EVAスプレッド,1.9
DOE,2.2
配当性向,49.1
配当利回り,2.6
PBR,0.9
PER,18.8
EPS,75.0
株式益回り,5.3
PCFR,6.9
PSR,0.1
ミックス係数,16.1
EV/EBITDA倍率,7.9
総資産回転率,3.0
固定資産回転率,7.3
有形固定資産回転率,9.1
投下資本回転率,7.4
資本生産性,1.9
売上債権回転期間,33.9
棚卸資産回転期間,0.0
仕入債務回転期間,68.9
CCC,-35.0
