,2017,2018,2019,2020,2021,企業数
全業種,6691.8,10528.8,11116.7,9656.3,6321.4,"3,288"
水産・農林業,2669.2,3096.6,2257.8,2271.6,1480.2,11
卸売業,4432.0,3117.0,7823.7,5038.3,8370.1,300
食料品,454.3,2200.2,3170.4,3275.1,15576.9,122
建設業,5241.6,10712.7,15134.0,7093.2,9597.3,156
非鉄金属,987.3,17080.6,55.7,74.3,864.5,34
鉱業,330.2,391.7,469.6,583.0,674.2,6
機械,5200.0,7651.1,10555.1,2815.2,6081.3,211
サービス業,13707.3,12077.0,10095.3,11134.6,6200.1,450
金属製品,10887.7,13153.2,14218.8,12540.8,4727.2,85
情報・通信業,17315.2,9552.0,6133.2,9444.5,15411.2,395
医薬品,9867.3,59979.9,4341.0,4190.9,4553.1,50
不動産業,825.4,535.9,420.4,325.3,706.7,135
陸運業,74.8,76.8,77.3,75.9,76.7,67
小売業,1853.5,1616.9,1658.7,1808.9,2191.3,322
化学,3014.5,14856.0,3661.4,5086.9,1409.7,195
繊維製品,392.2,859.1,948.7,1472.1,3101.8,51
電気機器,9662.3,42684.3,43169.4,69313.7,3699.0,226
ガラス・土石製品,1249.5,683.7,1172.4,1076.1,1290.9,57
輸送用機器,16407.1,27970.6,897.0,2362.3,15057.5,86
石油・石炭製品,253.5,257.2,240.8,219.6,146.9,10
パルプ・紙,9200.1,20196.0,365786.2,1912.0,1891.5,25
その他製品,1364.0,1174.0,743.5,1178.2,1420.0,102
精密機器,1371.3,2562.5,2875.7,5311.7,7470.4,49
ゴム製品,269.8,304.9,460.9,4555.7,316.1,19
鉄鋼,9103.8,215.9,464.8,569.4,342.7,41
倉庫・運輸関連,257.0,267.2,224.2,237.5,241.9,40
海運業,23.1,22.3,20.5,19.4,22.0,13
空運業,178.1,176.4,137.4,120.2,112.4,5
電気・ガス業,111.3,207.2,98.2,226.7,99.9,25
