﻿,住友電設株式会社
分析対象年,2023
証券コード,1949
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"SUMITOMO DENSETSU CO.,LTD."
資産合計,"162,587,000,000"
流動資産,"123,650,000,000"
当座資産,"119,145,000,000"
現金及び預金,"54,770,000,000"
売上債権,"64,375,000,000"
棚卸資産,"3,108,000,000"
固定資産,"38,936,000,000"
有形固定資産,"14,789,000,000"
負債合計,"62,968,000,000"
流動負債,"56,163,000,000"
仕入債務,"36,157,000,000"
固定負債,"6,805,000,000"
有利子負債,"2,740,000,000"
純資産合計,"99,618,000,000"
株主資本,"85,994,000,000"
自己資本,"94,926,000,000"
売上高,"175,120,000,000"
売上原価,"150,867,000,000"
売上総利益,"24,253,000,000"
販管費,"10,792,000,000"
営業利益,"13,461,000,000"
営業外損益,"933,000,000"
営業外収益,"991,000,000"
営業外費用,"58,000,000"
受取利息,"85,000,000"
支払利息,"24,000,000"
経常利益,"14,394,000,000"
特別損益,"299,000,000"
特別利益,"299,000,000"
特別損失,0
税引前利益,"14,694,000,000"
法人税等,"5,310,000,000"
当期純利益,"10,065,000,000"
営業CF,"5,094,000,000"
減価償却費,"1,133,000,000"
配当金支払額,"3,256,000,000"
投資CF,"-2,388,000,000"
財務CF,"-3,502,000,000"
株価,"2,554"
発行済株式数,"35,635,879"
運転資本,"31,326,000,000"
投下資本,"88,734,000,000"
損益分岐点売上高,"78,202,898,551"
事業利益,"14,452,000,000"
実効税率,31.5
NOPAT,"9,220,785,000"
負債コスト,0.9
株主資本コスト,8.6
時価総額,"91,014,034,966"
DPS,91
EV,"38,984,034,966"
EBITDA,"14,594,000,000"
留保利益,"82,802,000,000"
従業員数,"3,518"
一人当たり売上高,"49,778,283"
一人当たり営業利益,"3,826,322"
一人当たり営業CF,"1,447,982"
一日当たり売上高,"479,780,822"
一日当たり売上原価,"413,334,247"
流動比率,220.2
当座比率,212.1
自己資本比率,58.4
固定比率,39.1
固定長期適合率,36.6
ギアリング比率,66.3
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,50.9
損益分岐点比率,44.7
安全余裕率,55.3
ICR,560.9
EBITDA負債倍率,-3.6
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,6.2
売上高営業利益率,7.7
売上高金利負担率,0.0
売上高経常利益率,8.2
売上高当期純利益率,5.4
総資本税引前当期純利益率,9.0
ROA,8.9
ROE,9.9
ROIC,10.4
CFROI,5.7
CFマージン,2.9
EBITDAマージン,8.3
WACC,8.4
EVAスプレッド,2.0
DOE,3.8
配当性向,34.7
配当利回り,3.6
PBR,0.9
PER,9.7
EPS,263.3
株式益回り,10.3
PCFR,17.9
PSR,0.5
ミックス係数,8.9
EV/EBITDA倍率,2.7
総資産回転率,1.1
固定資産回転率,4.5
有形固定資産回転率,11.8
投下資本回転率,2.0
資本生産性,15.2
売上債権回転期間,134.2
棚卸資産回転期間,7.5
仕入債務回転期間,87.5
CCC,54.2
