,2019,2020,2021,2022,2023,企業数
全業種,608.9,581.4,883.2,-1879.0,1596.7,"3,665"
水産・農林業,81.7,66.2,81.4,77.3,75.7,11
卸売業,271.5,-1087.4,254.2,320.8,330.9,319
食料品,40.7,-205.0,-107.1,-81.2,35.7,127
建設業,69.0,234.0,193.1,207.4,232.2,163
非鉄金属,42.6,-50.9,-53.0,47.0,-35.9,34
鉱業,23.8,21.2,23.0,50.0,1102.8,6
機械,83.5,80.0,84.6,73.8,138.3,227
サービス業,1113.1,547.1,920.7,1471.3,2370.2,542
金属製品,55.8,55.2,55.0,55.5,53.4,92
情報・通信業,3018.5,5217.0,4580.1,5132.7,6883.9,578
医薬品,-1988.8,-11259.1,-1230.7,-163431.4,-1674.1,64
不動産業,804.8,1197.2,455.6,1681.4,733.7,139
陸運業,25.5,26.0,21.9,24.5,25.6,64
小売業,112.2,192.3,126.0,382.1,270.1,335
化学,87.8,101.6,447.4,292.9,1008.2,209
繊維製品,44.4,36.4,17.8,-15.0,33.2,50
電気機器,198.0,164.1,189.0,85.2,150.1,237
ガラス・土石製品,52.3,47.7,46.9,49.3,46.1,57
輸送用機器,59.8,56.5,45.9,49.8,-30.5,87
石油・石炭製品,182.7,170.1,179.8,73.0,78.9,10
パルプ・紙,43.9,47.8,43.4,49.8,47.2,25
その他製品,120.7,157.2,168.9,165.3,178.7,112
精密機器,98.0,249.5,221.2,998.6,696.0,47
ゴム製品,56.3,49.0,54.2,54.2,54.4,18
鉄鋼,36.6,36.1,33.9,45.4,43.6,42
倉庫・運輸関連,93.0,56.9,65.3,79.9,85.5,39
海運業,12.6,11.4,11.4,22.0,24.3,11
空運業,131.1,140.3,115.5,122.7,170.1,6
電気・ガス業,70.3,72.2,66.6,54.1,56.3,14
