﻿,株式会社リョーサン
分析対象年,2023
証券コード,8140
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Ryosan Company, Limited"
資産合計,"188,188,000,000"
流動資産,"173,923,000,000"
当座資産,"111,875,000,000"
現金及び預金,"16,760,000,000"
売上債権,"95,115,000,000"
棚卸資産,"47,696,000,000"
固定資産,"14,265,000,000"
有形固定資産,"8,364,000,000"
負債合計,"85,457,000,000"
流動負債,"83,336,000,000"
仕入債務,"39,999,000,000"
固定負債,"2,120,000,000"
有利子負債,"34,178,000,000"
純資産合計,"102,731,000,000"
株主資本,"95,705,000,000"
自己資本,"102,731,000,000"
売上高,"325,657,000,000"
売上原価,"292,848,000,000"
売上総利益,"32,809,000,000"
販管費,"17,386,000,000"
営業利益,"15,423,000,000"
営業外損益,"-2,062,000,000"
営業外収益,"591,000,000"
営業外費用,"2,653,000,000"
受取利息,"37,000,000"
支払利息,"1,205,000,000"
経常利益,"13,361,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"13,362,000,000"
法人税等,"4,138,000,000"
当期純利益,"9,224,000,000"
営業CF,"19,587,000,000"
減価償却費,"624,000,000"
配当金支払額,"3,387,000,000"
投資CF,"-427,000,000"
財務CF,"-15,381,000,000"
株価,"3,280"
発行済株式数,"25,000,000"
運転資本,"102,812,000,000"
投下資本,"129,883,000,000"
損益分岐点売上高,"172,138,613,861"
事業利益,"16,014,000,000"
実効税率,31.0
NOPAT,"10,641,870,000"
負債コスト,3.5
株主資本コスト,6.5
時価総額,"82,000,000,000"
DPS,135
EV,"99,418,000,000"
EBITDA,"16,047,000,000"
留保利益,"72,385,000,000"
従業員数,954
一人当たり売上高,"341,359,539"
一人当たり営業利益,"16,166,667"
一人当たり営業CF,"20,531,447"
一日当たり売上高,"892,210,959"
一日当たり売上原価,"802,323,288"
流動比率,208.7
当座比率,134.2
自己資本比率,54.6
固定比率,13.9
固定長期適合率,13.6
ギアリング比率,83.2
DEレシオ,0.3
財務レバレッジ,1.8
総資本留保利益率,38.5
損益分岐点比率,52.9
安全余裕率,47.1
ICR,12.8
EBITDA負債倍率,1.1
売上高原価率,89.9
売上総利益率,10.1
売上高販管費率,5.3
売上高営業利益率,4.7
売上高金利負担率,0.4
売上高経常利益率,4.1
売上高当期純利益率,2.8
総資本税引前当期純利益率,7.1
ROA,8.5
ROE,9.0
ROIC,8.2
CFROI,15.1
CFマージン,6.0
EBITDAマージン,4.9
WACC,5.3
EVAスプレッド,2.9
DOE,3.5
配当性向,36.7
配当利回り,4.1
PBR,0.8
PER,8.9
EPS,369.0
株式益回り,11.2
PCFR,4.2
PSR,0.3
ミックス係数,7.1
EV/EBITDA倍率,6.2
総資産回転率,1.7
固定資産回転率,22.8
有形固定資産回転率,38.9
投下資本回転率,2.5
資本生産性,11.9
売上債権回転期間,106.6
棚卸資産回転期間,59.4
仕入債務回転期間,49.9
CCC,116.2
