﻿,東宝株式会社
分析対象年,2023
証券コード,9602
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"TOHO CO.,LTD."
資産合計,"534,097,000,000"
流動資産,"224,708,000,000"
当座資産,"122,449,000,000"
現金及び預金,"44,259,000,000"
売上債権,"33,204,000,000"
棚卸資産,"11,003,000,000"
固定資産,"309,388,000,000"
有形固定資産,"177,451,000,000"
負債合計,"110,405,000,000"
流動負債,"65,762,000,000"
仕入債務,"30,773,000,000"
固定負債,"44,643,000,000"
有利子負債,"438,000,000"
純資産合計,"423,691,000,000"
株主資本,"389,894,000,000"
自己資本,"409,305,000,000"
売上高,"244,295,000,000"
売上原価,"135,669,000,000"
売上総利益,"108,626,000,000"
販管費,"63,746,000,000"
営業利益,"44,880,000,000"
営業外損益,"2,935,000,000"
営業外収益,"2,957,000,000"
営業外費用,"22,000,000"
受取利息,"164,000,000"
支払利息,"8,000,000"
経常利益,"47,815,000,000"
特別損益,"2,675,000,000"
特別利益,"4,997,000,000"
特別損失,"2,322,000,000"
税引前利益,"50,490,000,000"
法人税等,"17,060,000,000"
当期純利益,"34,869,000,000"
営業CF,"45,404,000,000"
減価償却費,"9,514,000,000"
配当金支払額,"8,383,000,000"
投資CF,"-9,175,000,000"
財務CF,"-19,125,000,000"
株価,"4,740"
発行済株式数,"186,490,633"
運転資本,"13,434,000,000"
投下資本,"390,332,000,000"
損益分岐点売上高,"143,249,438,202"
事業利益,"47,837,000,000"
実効税率,30.9
NOPAT,"31,012,080,000"
負債コスト,1.8
株主資本コスト,9.3
時価総額,"883,965,600,420"
DPS,45
EV,"840,144,600,420"
EBITDA,"54,394,000,000"
留保利益,"423,638,000,000"
従業員数,"3,297"
一人当たり売上高,"74,096,148"
一人当たり営業利益,"13,612,375"
一人当たり営業CF,"13,771,307"
一日当たり売上高,"669,301,370"
一日当たり売上原価,"371,695,890"
流動比率,341.7
当座比率,186.2
自己資本比率,76.6
固定比率,73.0
固定長期適合率,66.1
ギアリング比率,27.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,79.3
損益分岐点比率,58.6
安全余裕率,41.4
ICR,5610.0
EBITDA負債倍率,-0.8
売上高原価率,55.5
売上総利益率,44.5
売上高販管費率,26.1
売上高営業利益率,18.4
売上高金利負担率,0.0
売上高経常利益率,19.6
売上高当期純利益率,13.7
総資本税引前当期純利益率,9.5
ROA,9.0
ROE,8.2
ROIC,7.9
CFROI,11.6
CFマージン,18.6
EBITDAマージン,22.3
WACC,9.3
EVAスプレッド,-1.4
DOE,2.2
配当性向,25.1
配当利回り,0.9
PBR,2.1
PER,26.4
EPS,179.3
株式益回り,3.8
PCFR,19.5
PSR,3.6
ミックス係数,55.2
EV/EBITDA倍率,15.4
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,1.4
投下資本回転率,0.6
資本生産性,11.5
売上債権回転期間,49.6
棚卸資産回転期間,29.6
仕入債務回転期間,82.8
CCC,-3.6
