﻿,株式会社テレビ朝日ホールディングス
分析対象年,2023
証券コード,9409
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,TV Asahi Holdings Corporation
資産合計,"495,123,000,000"
流動資産,"181,797,000,000"
当座資産,"158,279,000,000"
現金及び預金,"60,475,000,000"
売上債権,"81,796,000,000"
棚卸資産,"11,146,000,000"
固定資産,"313,326,000,000"
有形固定資産,"111,708,000,000"
負債合計,"100,359,000,000"
流動負債,"68,982,000,000"
仕入債務,"11,749,000,000"
固定負債,"31,377,000,000"
有利子負債,0
純資産合計,"394,763,000,000"
株主資本,"366,302,000,000"
自己資本,"393,227,000,000"
売上高,"304,566,000,000"
売上原価,"225,000,000,000"
売上総利益,"79,566,000,000"
販管費,"65,063,000,000"
営業利益,"14,503,000,000"
営業外損益,"8,654,000,000"
営業外収益,"8,986,000,000"
営業外費用,"332,000,000"
受取利息,0
支払利息,0
経常利益,"23,157,000,000"
特別損益,"462,000,000"
特別利益,"3,336,000,000"
特別損失,"2,874,000,000"
税引前利益,"23,619,000,000"
法人税等,"7,016,000,000"
当期純利益,"16,841,000,000"
営業CF,"15,300,000,000"
減価償却費,"10,148,000,000"
配当金支払額,"5,286,000,000"
投資CF,"-25,009,000,000"
財務CF,"-6,600,000,000"
株価,"1,507"
発行済株式数,"108,529,000"
運転資本,"81,193,000,000"
投下資本,"366,302,000,000"
損益分岐点売上高,"249,283,524,904"
事業利益,"23,489,000,000"
実効税率,28.7
NOPAT,"10,340,639,000"
負債コスト,0.0
株主資本コスト,8.8
時価総額,"163,553,203,000"
DPS,49
EV,"103,078,203,000"
EBITDA,"24,651,000,000"
留保利益,"299,683,000,000"
従業員数,"5,379"
一人当たり売上高,"56,621,305"
一人当たり営業利益,"2,696,226"
一人当たり営業CF,"2,844,395"
一日当たり売上高,"834,427,397"
一日当たり売上原価,"616,438,356"
流動比率,263.5
当座比率,229.4
自己資本比率,79.4
固定比率,79.4
固定長期適合率,73.5
ギアリング比率,25.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,60.5
損益分岐点比率,81.8
安全余裕率,18.2
ICR,nan
EBITDA負債倍率,-2.5
売上高原価率,73.9
売上総利益率,26.1
売上高販管費率,21.4
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,7.6
売上高当期純利益率,5.5
総資本税引前当期純利益率,4.8
ROA,4.7
ROE,4.2
ROIC,2.8
CFROI,4.2
CFマージン,5.0
EBITDAマージン,8.1
WACC,8.8
EVAスプレッド,-6.0
DOE,1.4
配当性向,31.8
配当利回り,3.2
PBR,0.4
PER,9.9
EPS,153.0
株式益回り,10.2
PCFR,10.7
PSR,0.5
ミックス係数,4.1
EV/EBITDA倍率,4.2
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,2.7
投下資本回転率,0.8
資本生産性,4.0
売上債権回転期間,98.0
棚卸資産回転期間,18.1
仕入債務回転期間,19.1
CCC,97.0
