﻿,株式会社光通信
分析対象年,2023
証券コード,9435
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"HIKARI TSUSHIN, INC."
資産合計,"1,691,949,000,000"
流動資産,"727,839,000,000"
当座資産,"674,801,000,000"
現金及び預金,"389,366,000,000"
売上債権,"285,435,000,000"
棚卸資産,"2,927,000,000"
固定資産,"964,109,000,000"
有形固定資産,"28,303,000,000"
負債合計,"1,093,637,000,000"
流動負債,"418,422,000,000"
仕入債務,"218,555,000,000"
固定負債,"675,215,000,000"
有利子負債,"721,775,000,000"
純資産合計,"598,311,000,000"
株主資本,"571,009,000,000"
自己資本,"571,009,000,000"
売上高,"643,984,000,000"
売上原価,"346,651,000,000"
売上総利益,"297,333,000,000"
販管費,"228,648,000,000"
営業利益,"68,685,000,000"
営業外損益,"14,273,000,000"
営業外収益,"24,847,000,000"
営業外費用,"10,574,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-200,000,000"
特別利益,"5,770,000,000"
特別損失,"5,970,000,000"
税引前利益,"118,479,000,000"
法人税等,"27,134,000,000"
当期純利益,"94,997,000,000"
営業CF,"54,804,000,000"
減価償却費,"16,253,000,000"
配当金支払額,"23,769,000,000"
投資CF,"-79,349,000,000"
財務CF,"69,217,000,000"
株価,"18,570"
発行済株式数,"45,049,642"
運転資本,"69,807,000,000"
投下資本,"1,292,784,000,000"
損益分岐点売上高,"494,909,090,909"
事業利益,"10,574,000,000"
実効税率,19.8
NOPAT,"55,085,370,000"
負債コスト,0.0
株主資本コスト,10.6
時価総額,"836,571,851,940"
DPS,528
EV,"1,168,980,851,940"
EBITDA,"84,938,000,000"
留保利益,"521,765,000,000"
従業員数,"4,488"
一人当たり売上高,"143,490,196"
一人当たり営業利益,"15,304,144"
一人当たり営業CF,"12,211,230"
一日当たり売上高,"1,764,339,726"
一日当たり売上原価,"949,728,767"
流動比率,173.9
当座比率,161.3
自己資本比率,33.7
固定比率,161.1
固定長期適合率,75.7
ギアリング比率,191.5
DEレシオ,1.2
財務レバレッジ,3.0
総資本留保利益率,30.8
損益分岐点比率,76.9
安全余裕率,23.1
ICR,nan
EBITDA負債倍率,3.9
売上高原価率,53.8
売上総利益率,46.2
売上高販管費率,35.5
売上高営業利益率,10.7
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,14.2
総資本税引前当期純利益率,7.0
ROA,0.6
ROE,16.0
ROIC,4.3
CFROI,4.2
CFマージン,8.5
EBITDAマージン,13.2
WACC,5.7
EVAスプレッド,-1.4
DOE,4.2
配当性向,26.0
配当利回り,2.8
PBR,1.4
PER,9.2
EPS,2027.7
株式益回り,10.9
PCFR,15.3
PSR,1.3
ミックス係数,12.8
EV/EBITDA倍率,13.8
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,22.8
投下資本回転率,0.5
資本生産性,5.3
売上債権回転期間,161.8
棚卸資産回転期間,3.1
仕入債務回転期間,230.1
CCC,-65.3
