﻿,株式会社アルバック
分析対象年,2023
証券コード,6728
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"ULVAC,Inc."
資産合計,"353,474,000,000"
流動資産,"255,280,000,000"
当座資産,"181,937,000,000"
現金及び預金,"98,399,000,000"
売上債権,"83,538,000,000"
棚卸資産,"61,960,000,000"
固定資産,"98,193,000,000"
有形固定資産,"69,588,000,000"
負債合計,"148,620,000,000"
流動負債,"106,754,000,000"
仕入債務,"47,336,000,000"
固定負債,"41,867,000,000"
有利子負債,"45,893,000,000"
純資産合計,"204,853,000,000"
株主資本,"185,003,000,000"
自己資本,"198,212,000,000"
売上高,"227,528,000,000"
売上原価,"160,366,000,000"
売上総利益,"67,162,000,000"
販管費,"47,216,000,000"
営業利益,"19,946,000,000"
営業外損益,"2,935,000,000"
営業外収益,"5,063,000,000"
営業外費用,"2,128,000,000"
受取利息,"394,000,000"
支払利息,"441,000,000"
経常利益,"22,880,000,000"
特別損益,"-2,158,000,000"
特別利益,"153,000,000"
特別損失,"2,311,000,000"
税引前利益,"20,722,000,000"
法人税等,"6,553,000,000"
当期純利益,"14,080,000,000"
営業CF,"1,011,000,000"
減価償却費,"8,245,000,000"
配当金支払額,"6,115,000,000"
投資CF,"-15,673,000,000"
財務CF,"-5,438,000,000"
株価,"6,092"
発行済株式数,"49,355,938"
運転資本,"98,162,000,000"
投下資本,"230,896,000,000"
損益分岐点売上高,"160,054,237,288"
事業利益,"25,008,000,000"
実効税率,32.1
NOPAT,"13,543,334,000"
負債コスト,1.0
株主資本コスト,17.9
時価総額,"300,676,374,296"
DPS,124
EV,"248,170,374,296"
EBITDA,"28,191,000,000"
留保利益,"173,772,000,000"
従業員数,"6,264"
一人当たり売上高,"36,323,116"
一人当たり営業利益,"3,184,227"
一人当たり営業CF,"161,398"
一日当たり売上高,"623,364,384"
一日当たり売上原価,"439,358,904"
流動比率,239.1
当座比率,170.4
自己資本比率,56.1
固定比率,47.9
固定長期適合率,39.8
ギアリング比率,75.0
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,49.2
損益分岐点比率,70.3
安全余裕率,29.7
ICR,45.2
EBITDA負債倍率,-1.9
売上高原価率,70.5
売上総利益率,29.5
売上高販管費率,20.8
売上高営業利益率,8.8
売上高金利負担率,0.2
売上高経常利益率,10.1
売上高当期純利益率,6.2
総資本税引前当期純利益率,5.9
ROA,7.1
ROE,7.1
ROIC,5.9
CFROI,0.4
CFマージン,0.4
EBITDAマージン,12.4
WACC,15.6
EVAスプレッド,-9.7
DOE,3.3
配当性向,43.2
配当利回り,2.0
PBR,1.5
PER,21.2
EPS,287.1
株式益回り,4.7
PCFR,297.4
PSR,1.3
ミックス係数,31.1
EV/EBITDA倍率,8.8
総資産回転率,0.6
固定資産回転率,2.3
有形固定資産回転率,3.3
投下資本回転率,1.0
資本生産性,8.6
売上債権回転期間,134.0
棚卸資産回転期間,141.0
仕入債務回転期間,107.7
CCC,167.3
