,2018,2019,2020,2021,2022,企業数
全業種,"1,497,414","1,421,320","1,155,619","1,273,717","1,574,321","3,698"
水産・農林業,"1,447,400","1,343,939","1,005,856","1,659,317","1,787,932",11
卸売業,"1,964,190","1,831,912","1,457,150","1,669,406","2,161,208",325
食料品,"1,946,104","1,521,800","1,586,362","1,875,753","1,894,727",125
建設業,"2,382,079","2,644,352","2,567,429","2,318,960","2,318,241",163
非鉄金属,"1,342,206","938,542","630,267","895,380","2,244,965",34
鉱業,"3,142,851","6,393,545","3,436,168","199,517","6,015,548",6
機械,"1,750,839","1,719,720","1,332,350","1,389,177","1,755,409",230
サービス業,"1,011,203","1,033,636","644,151","679,686","1,062,569",544
金属製品,"1,394,628","1,304,282","1,081,960","1,209,069","1,314,927",92
情報・通信業,"1,225,482","1,317,136","1,192,638","1,308,911","1,273,398",567
医薬品,"2,371,825","2,650,785","1,619,725","1,601,253","1,679,505",72
不動産業,"7,511,652","6,257,185","4,581,225","4,498,756","5,284,964",141
陸運業,"755,742","884,883","813,405","209,406","694,302",64
小売業,"1,079,481","922,596","732,487","677,019","1,123,124",337
化学,"2,181,242","2,147,330","1,689,228","1,842,091","2,364,106",213
繊維製品,"712,573","618,586","364,491","484,742","922,541",50
電気機器,"1,017,289","1,003,895","813,625","1,122,082","1,434,025",244
ガラス・土石製品,"1,891,902","1,748,458","1,334,991","1,690,863","1,982,746",57
輸送用機器,"874,235","961,159","449,759","380,567","758,879",87
石油・石炭製品,"6,983,970","4,421,946","-819,465","3,304,505","7,123,467",10
パルプ・紙,"850,686","1,011,492","1,312,428","1,344,801","1,399,533",25
その他製品,"968,782","737,149","782,354","962,067","1,446,267",111
精密機器,"1,309,713","1,095,588","746,388","1,143,385","1,649,361",49
ゴム製品,"1,161,579","1,178,388","669,952","686,620","595,483",19
鉄鋼,"2,125,859","1,877,386","1,372,985","1,547,836","2,472,168",42
倉庫・運輸関連,"1,313,988","1,377,740","1,164,650","1,358,386","1,787,317",39
海運業,"1,523,237","3,485,719","893,049","2,834,404","21,644,873",11
空運業,"2,565,574","817,796","1,183,366","-7,950,444","-3,403,830",5
電気・ガス業,"2,517,454","2,383,257","2,562,212","2,936,588","1,516,396",25
