﻿,京成電鉄株式会社
分析対象年,2023
証券コード,9009
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Keisei Electric Railway Co.,Ltd."
資産合計,"965,573,000,000"
流動資産,"90,160,000,000"
当座資産,"63,052,000,000"
現金及び預金,"34,607,000,000"
売上債権,"28,445,000,000"
棚卸資産,"10,477,000,000"
固定資産,"874,925,000,000"
有形固定資産,"635,573,000,000"
負債合計,"554,627,000,000"
流動負債,"182,638,000,000"
仕入債務,"20,723,000,000"
固定負債,"371,989,000,000"
有利子負債,"359,816,000,000"
純資産合計,"410,945,000,000"
株主資本,"393,350,000,000"
自己資本,"394,912,000,000"
売上高,"252,338,000,000"
売上原価,"198,178,000,000"
売上総利益,"54,160,000,000"
販管費,"43,932,000,000"
営業利益,"10,228,000,000"
営業外損益,"16,536,000,000"
営業外収益,"20,944,000,000"
営業外費用,"4,408,000,000"
受取利息,"249,000,000"
支払利息,"2,420,000,000"
経常利益,"26,764,000,000"
特別損益,"6,094,000,000"
特別利益,"10,965,000,000"
特別損失,"4,871,000,000"
税引前利益,"32,858,000,000"
法人税等,"5,929,000,000"
当期純利益,"27,966,000,000"
営業CF,"47,238,000,000"
減価償却費,"31,616,000,000"
配当金支払額,"2,887,000,000"
投資CF,"-29,505,000,000"
財務CF,"-20,916,000,000"
株価,"4,075"
発行済株式数,"172,411,185"
運転資本,"18,199,000,000"
投下資本,"753,166,000,000"
損益分岐点売上高,"204,334,883,721"
事業利益,"31,172,000,000"
実効税率,14.9
NOPAT,"8,704,028,000"
負債コスト,0.7
株主資本コスト,11.2
時価総額,"702,575,578,875"
DPS,17
EV,"1,027,784,578,875"
EBITDA,"41,844,000,000"
留保利益,"337,354,000,000"
従業員数,"12,013"
一人当たり売上高,"21,005,411"
一人当たり営業利益,"851,411"
一人当たり営業CF,"3,932,240"
一日当たり売上高,"691,336,986"
一日当たり売上原価,"542,953,425"
流動比率,49.4
当座比率,34.5
自己資本比率,40.9
固定比率,212.9
固定長期適合率,111.7
ギアリング比率,140.4
DEレシオ,0.9
財務レバレッジ,2.4
総資本留保利益率,34.9
損益分岐点比率,81.0
安全余裕率,19.0
ICR,4.2
EBITDA負債倍率,7.8
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,17.4
売上高営業利益率,4.1
売上高金利負担率,1.0
売上高経常利益率,10.6
売上高当期純利益率,10.7
総資本税引前当期純利益率,3.4
ROA,3.2
ROE,6.8
ROIC,1.2
CFROI,6.3
CFマージン,18.7
EBITDAマージン,16.6
WACC,7.6
EVAスプレッド,-6.4
DOE,0.7
配当性向,10.7
配当利回り,0.4
PBR,1.7
PER,26.1
EPS,156.2
株式益回り,3.8
PCFR,14.9
PSR,2.8
ミックス係数,44.6
EV/EBITDA倍率,24.6
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,1.4
売上債権回転期間,41.1
棚卸資産回転期間,19.3
仕入債務回転期間,38.2
CCC,22.3
