﻿,株式会社バローホールディングス
分析対象年,2023
証券コード,9956
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"VALOR HOLDINGS CO.,LTD."
資産合計,"417,107,000,000"
流動資産,"115,671,000,000"
当座資産,"38,183,000,000"
現金及び預金,"21,482,000,000"
売上債権,"16,701,000,000"
棚卸資産,"61,119,000,000"
固定資産,"301,436,000,000"
有形固定資産,"225,405,000,000"
負債合計,"249,587,000,000"
流動負債,"150,433,000,000"
仕入債務,"59,504,000,000"
固定負債,"99,153,000,000"
有利子負債,"118,779,000,000"
純資産合計,"167,520,000,000"
株主資本,"152,408,000,000"
自己資本,"152,733,000,000"
売上高,"759,977,000,000"
売上原価,"539,963,000,000"
売上総利益,"220,014,000,000"
販管費,"199,952,000,000"
営業利益,"20,062,000,000"
営業外損益,"2,987,000,000"
営業外収益,"4,460,000,000"
営業外費用,"1,473,000,000"
受取利息,"123,000,000"
支払利息,"746,000,000"
経常利益,"23,049,000,000"
特別損益,"-5,718,000,000"
特別利益,"957,000,000"
特別損失,"6,675,000,000"
税引前利益,"17,331,000,000"
法人税等,"9,728,000,000"
当期純利益,"9,276,000,000"
営業CF,"36,229,000,000"
減価償却費,"20,691,000,000"
配当金支払額,"3,066,000,000"
投資CF,"-25,717,000,000"
財務CF,"-12,329,000,000"
株価,"1,926"
発行済株式数,"53,987,499"
運転資本,"18,316,000,000"
投下資本,"271,187,000,000"
損益分岐点売上高,"689,489,655,172"
事業利益,"24,522,000,000"
実効税率,46.5
NOPAT,"10,733,170,000"
負債コスト,0.6
株主資本コスト,6.5
時価総額,"103,979,923,074"
DPS,57
EV,"201,276,923,074"
EBITDA,"40,753,000,000"
留保利益,"119,895,000,000"
従業員数,"9,189"
一人当たり売上高,"82,705,082"
一人当たり営業利益,"2,183,263"
一人当たり営業CF,"3,942,649"
一日当たり売上高,"2,082,128,767"
一日当たり売上原価,"1,479,350,685"
流動比率,76.9
当座比率,25.4
自己資本比率,36.6
固定比率,179.9
固定長期適合率,113.0
ギアリング比率,163.4
DEレシオ,0.7
財務レバレッジ,2.7
総資本留保利益率,28.7
損益分岐点比率,90.7
安全余裕率,9.3
ICR,26.9
EBITDA負債倍率,2.4
売上高原価率,71.0
売上総利益率,29.0
売上高販管費率,26.3
売上高営業利益率,2.6
売上高金利負担率,0.1
売上高経常利益率,3.0
売上高当期純利益率,1.0
総資本税引前当期純利益率,4.2
ROA,5.9
ROE,5.0
ROIC,4.0
CFROI,13.4
CFマージン,4.8
EBITDAマージン,5.4
WACC,3.2
EVAスプレッド,0.8
DOE,2.0
配当性向,40.3
配当利回り,2.9
PBR,0.6
PER,13.7
EPS,140.8
株式益回り,7.3
PCFR,2.9
PSR,0.1
ミックス係数,8.5
EV/EBITDA倍率,4.9
総資産回転率,1.8
固定資産回転率,2.5
有形固定資産回転率,3.4
投下資本回転率,2.8
資本生産性,7.4
売上債権回転期間,8.0
棚卸資産回転期間,41.3
仕入債務回転期間,40.2
CCC,9.1
