﻿,株式会社ハリマビステム
分析対象年,2023
証券コード,9780
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,HARIMA B.STEM CORPORATION
資産合計,"12,484,984,000"
流動資産,"8,112,927,000"
当座資産,"7,766,048,000"
現金及び預金,"3,943,260,000"
売上債権,"3,822,788,000"
棚卸資産,"73,120,000"
固定資産,"4,372,057,000"
有形固定資産,"1,905,184,000"
負債合計,"4,718,134,000"
流動負債,"3,982,352,000"
仕入債務,"1,135,559,000"
固定負債,"735,781,000"
有利子負債,"656,586,000"
純資産合計,"7,766,850,000"
株主資本,"7,644,224,000"
自己資本,"7,702,881,000"
売上高,"25,316,061,000"
売上原価,"22,184,866,000"
売上総利益,"3,131,195,000"
販管費,"2,317,475,000"
営業利益,"813,720,000"
営業外損益,"210,655,000"
営業外収益,"230,630,000"
営業外費用,"19,975,000"
受取利息,"3,300,000"
支払利息,"6,442,000"
経常利益,"1,024,376,000"
特別損益,"5,246,000"
特別利益,"9,720,000"
特別損失,"4,474,000"
税引前利益,"1,029,622,000"
法人税等,"293,118,000"
当期純利益,"738,689,000"
営業CF,"966,520,000"
減価償却費,"114,506,000"
配当金支払額,"89,816,000"
投資CF,"-359,094,000"
財務CF,"-595,946,000"
株価,"2,054"
発行済株式数,"1,924,898"
運転資本,"2,760,349,000"
投下資本,"8,300,810,000"
損益分岐点売上高,"18,689,314,516"
事業利益,"1,044,351,000"
実効税率,28.3
NOPAT,"583,437,240"
負債コスト,1.0
株主資本コスト,5.9
時価総額,"3,953,740,492"
DPS,47
EV,"667,066,492"
EBITDA,"928,226,000"
留保利益,"6,646,491,000"
従業員数,"1,672"
一人当たり売上高,"15,141,185"
一人当たり営業利益,"486,675"
一人当たり営業CF,"578,062"
一日当たり売上高,"69,359,071"
一日当たり売上原価,"60,780,455"
流動比率,203.7
当座比率,195.0
自己資本比率,61.7
固定比率,56.3
固定長期適合率,51.4
ギアリング比率,61.3
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,53.2
損益分岐点比率,73.8
安全余裕率,26.2
ICR,126.3
EBITDA負債倍率,-3.5
売上高原価率,87.6
売上総利益率,12.4
売上高販管費率,9.2
売上高営業利益率,3.2
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,2.9
総資本税引前当期純利益率,8.2
ROA,8.4
ROE,9.6
ROIC,7.0
CFROI,11.6
CFマージン,3.8
EBITDAマージン,3.7
WACC,5.1
EVAスプレッド,1.9
DOE,1.2
配当性向,12.2
配当利回り,2.3
PBR,0.5
PER,5.4
EPS,382.6
株式益回り,18.6
PCFR,4.1
PSR,0.2
ミックス係数,2.7
EV/EBITDA倍率,0.7
総資産回転率,2.0
固定資産回転率,5.8
有形固定資産回転率,13.3
投下資本回転率,3.0
資本生産性,9.8
売上債権回転期間,55.1
棚卸資産回転期間,1.2
仕入債務回転期間,18.7
CCC,37.6
