﻿,トレンドマイクロ株式会社
分析対象年,2022
証券コード,4704
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,TrendMicroIncorporated
資産合計,"470,799,000,000"
流動資産,"319,934,000,000"
当座資産,"306,463,000,000"
現金及び預金,"191,542,000,000"
売上債権,"63,614,000,000"
棚卸資産,"4,133,000,000"
固定資産,"150,865,000,000"
有形固定資産,"7,089,000,000"
負債合計,"242,120,000,000"
流動負債,"232,297,000,000"
仕入債務,"2,164,000,000"
固定負債,"9,822,000,000"
有利子負債,0
純資産合計,"228,679,000,000"
株主資本,"203,738,000,000"
自己資本,"226,775,000,000"
売上高,"223,795,000,000"
売上原価,"54,301,000,000"
売上総利益,"169,494,000,000"
販管費,"138,154,000,000"
営業利益,"31,340,000,000"
営業外損益,"2,822,000,000"
営業外収益,"3,478,000,000"
営業外費用,"656,000,000"
受取利息,"2,142,000,000"
支払利息,"43,000,000"
経常利益,"34,162,000,000"
特別損益,"7,735,000,000"
特別利益,"11,646,000,000"
特別損失,"3,911,000,000"
税引前利益,"41,897,000,000"
法人税等,"12,944,000,000"
当期純利益,"28,953,000,000"
営業CF,"56,903,000,000"
減価償却費,"23,784,000,000"
配当金支払額,"26,541,000,000"
投資CF,"-67,716,000,000"
財務CF,"-30,437,000,000"
株価,"6,140"
発行済株式数,"140,804,104"
運転資本,"65,583,000,000"
投下資本,"203,738,000,000"
損益分岐点売上高,"182,501,981,506"
事業利益,"34,818,000,000"
実効税率,30.9
NOPAT,"21,655,940,000"
負債コスト,0.0
株主資本コスト,2.3
時価総額,"864,537,198,560"
DPS,188
EV,"672,995,198,560"
EBITDA,"55,124,000,000"
留保利益,"189,673,000,000"
従業員数,"7,669"
一人当たり売上高,"29,181,771"
一人当たり営業利益,"4,086,582"
一人当たり営業CF,"7,419,872"
一日当たり売上高,"613,136,986"
一日当たり売上原価,"148,769,863"
流動比率,137.7
当座比率,131.9
自己資本比率,48.2
固定比率,66.0
固定長期適合率,63.3
ギアリング比率,106.8
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,40.3
損益分岐点比率,81.5
安全余裕率,18.5
ICR,728.8
EBITDA負債倍率,-3.5
売上高原価率,24.3
売上総利益率,75.7
売上高販管費率,61.7
売上高営業利益率,14.0
売上高金利負担率,0.0
売上高経常利益率,15.3
売上高当期純利益率,13.3
総資本税引前当期純利益率,8.9
ROA,7.4
ROE,13.2
ROIC,10.6
CFROI,27.9
CFマージン,25.4
EBITDAマージン,24.6
WACC,2.3
EVAスプレッド,8.3
DOE,13.0
配当性向,88.9
配当利回り,3.1
PBR,3.8
PER,29.0
EPS,211.9
株式益回り,3.5
PCFR,15.2
PSR,3.9
ミックス係数,109.5
EV/EBITDA倍率,12.2
総資産回転率,0.5
固定資産回転率,1.5
有形固定資産回転率,31.6
投下資本回転率,1.1
資本生産性,15.4
売上債権回転期間,103.8
棚卸資産回転期間,27.8
仕入債務回転期間,14.5
CCC,117.0
