﻿,株式会社オプティム
分析対象年,2022
証券コード,3694
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,OPTiM CORPORATION
資産合計,"7,387,477,000"
流動資産,"3,532,087,000"
当座資産,"3,151,243,000"
現金及び預金,"979,399,000"
売上債権,"2,171,844,000"
棚卸資産,"94,001,000"
固定資産,"3,855,390,000"
有形固定資産,"404,754,000"
負債合計,"2,138,674,000"
流動負債,"2,000,191,000"
仕入債務,"599,575,000"
固定負債,"138,482,000"
有利子負債,"514,550,000"
純資産合計,"5,248,802,000"
株主資本,"5,150,952,000"
自己資本,"5,157,136,000"
売上高,"8,310,717,000"
売上原価,"3,728,930,000"
売上総利益,"4,581,787,000"
販管費,"3,047,166,000"
営業利益,"1,534,621,000"
営業外損益,"-49,076,000"
営業外収益,"30,474,000"
営業外費用,"79,550,000"
受取利息,"6,000"
支払利息,"476,000"
経常利益,"1,485,545,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,485,545,000"
法人税等,"542,293,000"
当期純利益,"943,251,000"
営業CF,"698,237,000"
減価償却費,"492,789,000"
配当金支払額,0
投資CF,"-1,666,254,000"
財務CF,"493,739,000"
株価,"1,026"
発行済株式数,"55,139,520"
運転資本,"1,666,270,000"
投下資本,"5,665,502,000"
損益分岐点売上高,"5,530,246,824"
事業利益,"1,565,095,000"
実効税率,36.5
NOPAT,"974,484,335"
負債コスト,0.1
株主資本コスト,3.0
時価総額,"56,573,147,520"
DPS,0
EV,"56,108,298,520"
EBITDA,"2,027,410,000"
留保利益,"4,060,241,000"
従業員数,365
一人当たり売上高,"22,769,088"
一人当たり営業利益,"4,204,441"
一人当たり営業CF,"1,912,978"
一日当たり売上高,"22,769,088"
一日当たり売上原価,"10,216,247"
流動比率,176.6
当座比率,157.5
自己資本比率,69.8
固定比率,73.5
固定長期適合率,71.6
ギアリング比率,41.5
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,55.0
損益分岐点比率,66.5
安全余裕率,33.5
ICR,3224.0
EBITDA負債倍率,-0.2
売上高原価率,44.9
売上総利益率,55.1
売上高販管費率,36.7
売上高営業利益率,18.5
売上高金利負担率,0.0
売上高経常利益率,17.9
売上高当期純利益率,11.4
総資本税引前当期純利益率,20.1
ROA,21.2
ROE,18.3
ROIC,17.2
CFROI,12.3
CFマージン,8.4
EBITDAマージン,24.4
WACC,2.7
EVAスプレッド,14.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,10.8
PER,60.0
EPS,17.1
株式益回り,1.7
PCFR,81.0
PSR,6.8
ミックス係数,646.2
EV/EBITDA倍率,27.7
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,20.5
投下資本回転率,1.5
資本生産性,27.1
売上債権回転期間,95.4
棚卸資産回転期間,9.2
仕入債務回転期間,58.7
CCC,45.9
