﻿,株式会社ラックランド
分析対象年,2022
証券コード,9612
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"LUCKLAND CO., LTD."
資産合計,"30,567,300,000"
流動資産,"19,915,643,000"
当座資産,"12,642,238,000"
現金及び預金,"6,925,255,000"
売上債権,"5,716,983,000"
棚卸資産,"3,810,916,000"
固定資産,"10,651,657,000"
有形固定資産,"4,682,740,000"
負債合計,"20,595,309,000"
流動負債,"18,108,923,000"
仕入債務,"8,955,827,000"
固定負債,"2,486,386,000"
有利子負債,"7,162,272,000"
純資産合計,"9,971,991,000"
株主資本,"9,556,111,000"
自己資本,"9,942,601,000"
売上高,"41,106,386,000"
売上原価,"35,802,537,000"
売上総利益,"5,303,849,000"
販管費,"5,591,832,000"
営業利益,"-287,983,000"
営業外損益,"431,859,000"
営業外収益,"593,867,000"
営業外費用,"162,008,000"
受取利息,"45,892,000"
支払利息,"47,842,000"
経常利益,"143,876,000"
特別損益,"-37,309,000"
特別利益,"57,104,000"
特別損失,"94,413,000"
税引前利益,"106,567,000"
法人税等,"255,857,000"
当期純利益,"-149,290,000"
営業CF,"-642,701,000"
減価償却費,"448,739,000"
配当金支払額,"247,249,000"
投資CF,"-662,372,000"
財務CF,"1,666,157,000"
株価,"2,818"
発行済株式数,"10,349,600"
運転資本,"572,072,000"
投下資本,"16,718,383,000"
損益分岐点売上高,"43,347,534,884"
事業利益,"305,884,000"
実効税率,240.1
NOPAT,"403,464,183"
負債コスト,0.7
株主資本コスト,3.3
時価総額,"29,165,172,800"
DPS,24
EV,"29,402,189,800"
EBITDA,"160,756,000"
留保利益,"2,112,094,000"
従業員数,"1,431"
一人当たり売上高,"28,725,637"
一人当たり営業利益,"-201,246"
一人当たり営業CF,"-449,127"
一日当たり売上高,"112,620,236"
一日当たり売上原価,"98,089,142"
流動比率,110.0
当座比率,69.8
自己資本比率,32.5
固定比率,106.8
固定長期適合率,85.5
ギアリング比率,207.1
DEレシオ,0.7
財務レバレッジ,3.1
総資本留保利益率,6.9
損益分岐点比率,105.5
安全余裕率,-5.5
ICR,-6.0
EBITDA負債倍率,1.5
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,13.6
売上高営業利益率,-0.7
売上高金利負担率,0.1
売上高経常利益率,0.4
売上高当期純利益率,-0.4
総資本税引前当期純利益率,0.3
ROA,1.0
ROE,-1.5
ROIC,2.4
CFROI,-3.8
CFマージン,-1.6
EBITDAマージン,0.4
WACC,1.4
EVAスプレッド,1.0
DOE,2.6
配当性向,-164.9
配当利回り,0.8
PBR,2.9
PER,-194.5
EPS,-14.5
株式益回り,-0.5
PCFR,-45.4
PSR,0.7
ミックス係数,-568.9
EV/EBITDA倍率,182.9
総資産回転率,1.3
固定資産回転率,3.9
有形固定資産回転率,8.8
投下資本回転率,2.5
資本生産性,-1.7
売上債権回転期間,50.8
棚卸資産回転期間,38.9
仕入債務回転期間,91.3
CCC,-1.7
