﻿,株式会社ハピネット
分析対象年,2023
証券コード,7552
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,HAPPINET CORPORATION
資産合計,"94,275,000,000"
流動資産,"77,872,000,000"
当座資産,"65,519,000,000"
現金及び預金,"27,874,000,000"
売上債権,"37,645,000,000"
棚卸資産,"7,480,000,000"
固定資産,"16,402,000,000"
有形固定資産,"1,207,000,000"
負債合計,"49,061,000,000"
流動負債,"43,971,000,000"
仕入債務,"33,594,000,000"
固定負債,"5,090,000,000"
有利子負債,0
純資産合計,"45,213,000,000"
株主資本,"42,187,000,000"
自己資本,"44,693,000,000"
売上高,"307,253,000,000"
売上原価,"274,841,000,000"
売上総利益,"32,412,000,000"
販管費,"26,570,000,000"
営業利益,"5,842,000,000"
営業外損益,"352,000,000"
営業外収益,"369,000,000"
営業外費用,"17,000,000"
受取利息,0
支払利息,0
経常利益,"6,194,000,000"
特別損益,"-70,000,000"
特別利益,"130,000,000"
特別損失,"200,000,000"
税引前利益,"6,124,000,000"
法人税等,"2,563,000,000"
当期純利益,"3,561,000,000"
営業CF,"6,744,000,000"
減価償却費,"1,000,000,000"
配当金支払額,"1,454,000,000"
投資CF,"-773,000,000"
財務CF,"-1,454,000,000"
株価,"1,862"
発行済株式数,"24,050,000"
運転資本,"11,531,000,000"
投下資本,"42,187,000,000"
損益分岐点売上高,"253,047,619,048"
事業利益,"6,211,000,000"
実効税率,41.9
NOPAT,"3,394,202,000"
負債コスト,0.0
株主資本コスト,4.2
時価総額,"44,781,100,000"
DPS,60
EV,"16,907,100,000"
EBITDA,"6,842,000,000"
留保利益,"40,595,000,000"
従業員数,940
一人当たり売上高,"326,864,894"
一人当たり営業利益,"6,214,894"
一人当たり営業CF,"7,174,468"
一日当たり売上高,"841,789,041"
一日当たり売上原価,"752,989,041"
流動比率,177.1
当座比率,149.0
自己資本比率,47.4
固定比率,36.3
固定長期適合率,32.6
ギアリング比率,109.8
DEレシオ,0.0
財務レバレッジ,2.1
総資本留保利益率,43.1
損益分岐点比率,82.4
安全余裕率,17.6
ICR,nan
EBITDA負債倍率,-4.1
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,8.6
売上高営業利益率,1.9
売上高金利負担率,0.0
売上高経常利益率,2.0
売上高当期純利益率,1.2
総資本税引前当期純利益率,6.5
ROA,6.6
ROE,8.0
ROIC,8.0
CFROI,16.0
CFマージン,2.2
EBITDAマージン,2.2
WACC,4.2
EVAスプレッド,3.8
DOE,3.4
配当性向,40.8
配当利回り,3.2
PBR,1.0
PER,12.6
EPS,148.1
株式益回り,8.0
PCFR,6.6
PSR,0.1
ミックス係数,12.5
EV/EBITDA倍率,2.5
総資産回転率,3.3
固定資産回転率,18.7
有形固定資産回転率,254.6
投下資本回転率,7.3
資本生産性,13.8
売上債権回転期間,44.7
棚卸資産回転期間,9.9
仕入債務回転期間,44.6
CCC,10.0
