﻿,エムティジェネックス株式会社
分析対象年,2023
証券コード,9820
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,MT GENEX CORPORATION
資産合計,"4,762,291,000"
流動資産,"4,320,912,000"
当座資産,"2,276,659,000"
現金及び預金,"1,833,774,000"
売上債権,"442,885,000"
棚卸資産,0
固定資産,"441,378,000"
有形固定資産,"176,390,000"
負債合計,"1,087,192,000"
流動負債,"720,018,000"
仕入債務,"218,133,000"
固定負債,"367,174,000"
有利子負債,"181,797,000"
純資産合計,"3,675,098,000"
株主資本,"3,672,265,000"
自己資本,"3,675,098,000"
売上高,"3,263,190,000"
売上原価,"2,413,731,000"
売上総利益,"849,459,000"
販管費,"484,462,000"
営業利益,"364,997,000"
営業外損益,"17,872,000"
営業外収益,"18,570,000"
営業外費用,"698,000"
受取利息,"9,772,000"
支払利息,"698,000"
経常利益,"382,870,000"
特別損益,"-300,000"
特別利益,0
特別損失,"300,000"
税引前利益,"382,570,000"
法人税等,"140,915,000"
当期純利益,"241,655,000"
営業CF,"122,528,000"
減価償却費,"9,981,000"
配当金支払額,"42,918,000"
投資CF,"-22,489,000"
財務CF,"-112,617,000"
株価,"2,311"
発行済株式数,"1,079,600"
運転資本,"224,752,000"
投下資本,"3,854,062,000"
損益分岐点売上高,"1,863,315,385"
事業利益,"383,568,000"
実効税率,36.8
NOPAT,"230,678,104"
負債コスト,0.4
株主資本コスト,8.1
時価総額,"2,494,955,600"
DPS,40
EV,"842,978,600"
EBITDA,"374,978,000"
留保利益,"2,614,697,000"
従業員数,114
一人当たり売上高,"28,624,474"
一人当たり営業利益,"3,201,728"
一人当たり営業CF,"1,074,807"
一日当たり売上高,"8,940,247"
一日当たり売上原価,"6,612,962"
流動比率,600.1
当座比率,316.2
自己資本比率,77.2
固定比率,12.0
固定長期適合率,10.9
ギアリング比率,29.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,54.9
損益分岐点比率,57.1
安全余裕率,42.9
ICR,522.9
EBITDA負債倍率,-4.4
売上高原価率,74.0
売上総利益率,26.0
売上高販管費率,14.8
売上高営業利益率,11.2
売上高金利負担率,0.0
売上高経常利益率,11.7
売上高当期純利益率,7.4
総資本税引前当期純利益率,8.0
ROA,8.1
ROE,6.6
ROIC,6.0
CFROI,3.2
CFマージン,3.8
EBITDAマージン,11.5
WACC,7.6
EVAスプレッド,-1.6
DOE,1.2
配当性向,17.8
配当利回り,1.7
PBR,0.7
PER,10.3
EPS,223.8
株式益回り,9.7
PCFR,20.4
PSR,0.8
ミックス係数,7.0
EV/EBITDA倍率,2.2
総資産回転率,0.7
固定資産回転率,7.4
有形固定資産回転率,18.5
投下資本回転率,0.8
資本生産性,9.5
売上債権回転期間,49.5
棚卸資産回転期間,0.0
仕入債務回転期間,33.0
CCC,16.6
