,2017,2018,2019,2020,2021,企業数
全業種,295.5,265.3,265.5,276.1,284.7,"3,649"
水産・農林業,205.6,208.0,205.0,213.1,224.6,11
卸売業,205.1,202.2,202.9,210.8,216.8,327
食料品,202.1,196.0,197.5,205.7,212.1,128
建設業,203.5,198.3,201.8,210.2,218.1,165
非鉄金属,426.4,681.2,274.9,301.7,265.8,35
鉱業,322.4,260.9,320.8,396.1,301.1,6
機械,292.3,285.3,302.2,329.3,328.7,231
サービス業,284.5,273.2,261.4,275.3,284.8,513
金属製品,279.9,268.2,263.4,275.6,281.1,94
情報・通信業,378.6,353.6,344.4,353.2,376.0,528
医薬品,911.4,647.8,865.8,855.3,902.6,71
不動産業,304.4,304.9,304.2,297.7,327.5,137
陸運業,110.1,117.5,114.0,113.4,119.0,67
小売業,171.6,173.2,168.5,168.5,166.5,334
化学,265.8,258.0,259.9,269.3,272.0,211
繊維製品,251.9,251.0,246.5,260.5,273.1,52
電気機器,312.0,296.6,319.7,330.5,317.9,246
ガラス・土石製品,226.8,226.9,218.9,236.0,263.2,59
輸送用機器,176.6,175.3,177.7,188.2,186.5,88
石油・石炭製品,166.5,164.3,176.9,158.8,163.6,11
パルプ・紙,175.3,173.3,182.2,192.4,206.6,26
その他製品,284.0,277.6,282.6,302.5,297.0,113
精密機器,1827.1,433.0,413.5,410.5,409.9,50
ゴム製品,223.5,243.2,196.5,193.4,201.2,19
鉄鋼,265.7,251.4,260.5,295.5,267.0,43
倉庫・運輸関連,184.0,184.8,184.9,179.0,190.8,41
海運業,123.8,105.6,102.0,100.0,101.0,13
空運業,173.6,178.6,177.0,174.9,199.5,5
電気・ガス業,120.2,119.5,123.8,117.1,141.7,25
