﻿,株式会社丸井グループ
分析対象年,2022
証券コード,8252
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MARUIGROUPCO.,LTD."
資産合計,"920,026,000,000"
流動資産,"648,029,000,000"
当座資産,"44,465,000,000"
現金及び預金,"39,719,000,000"
売上債権,"4,746,000,000"
棚卸資産,"1,070,000,000"
固定資産,"271,997,000,000"
有形固定資産,"169,273,000,000"
負債合計,"657,974,000,000"
流動負債,"266,068,000,000"
仕入債務,"7,978,000,000"
固定負債,"391,905,000,000"
有利子負債,"527,156,000,000"
純資産合計,"262,052,000,000"
株主資本,"256,473,000,000"
自己資本,"261,613,000,000"
売上高,"209,323,000,000"
売上原価,"28,250,000,000"
売上総利益,"181,073,000,000"
販管費,"144,289,000,000"
営業利益,"36,784,000,000"
営業外損益,"-1,237,000,000"
営業外収益,"926,000,000"
営業外費用,"2,163,000,000"
受取利息,"2,016,000,000"
支払利息,"1,274,000,000"
経常利益,"35,547,000,000"
特別損益,"-9,221,000,000"
特別利益,"872,000,000"
特別損失,"10,093,000,000"
税引前利益,"26,326,000,000"
法人税等,"8,625,000,000"
当期純利益,"17,701,000,000"
営業CF,"11,519,000,000"
減価償却費,"11,221,000,000"
配当金支払額,"11,017,000,000"
投資CF,"-13,760,000,000"
財務CF,"770,000,000"
株価,"2,222"
発行済株式数,"208,660,417"
運転資本,"-2,162,000,000"
投下資本,"783,629,000,000"
損益分岐点売上高,"166,808,092,486"
事業利益,"37,710,000,000"
実効税率,32.8
NOPAT,"24,718,848,000"
負債コスト,0.2
株主資本コスト,4.1
時価総額,"463,703,958,095"
DPS,53
EV,"951,140,958,095"
EBITDA,"48,005,000,000"
留保利益,"152,211,000,000"
従業員数,"4,654"
一人当たり売上高,"44,977,009"
一人当たり営業利益,"7,903,739"
一人当たり営業CF,"2,475,075"
一日当たり売上高,"573,487,671"
一日当たり売上原価,"77,397,260"
流動比率,243.6
当座比率,16.7
自己資本比率,28.4
固定比率,103.8
固定長期適合率,41.6
ギアリング比率,251.5
DEレシオ,2.0
財務レバレッジ,3.5
総資本留保利益率,16.5
損益分岐点比率,79.7
安全余裕率,20.3
ICR,28.9
EBITDA負債倍率,10.2
売上高原価率,13.5
売上総利益率,86.5
売上高販管費率,68.9
売上高営業利益率,17.6
売上高金利負担率,0.6
売上高経常利益率,17.0
売上高当期純利益率,8.5
総資本税引前当期純利益率,2.9
ROA,4.1
ROE,6.8
ROIC,3.2
CFROI,1.5
CFマージン,5.5
EBITDAマージン,22.9
WACC,1.4
EVAスプレッド,1.8
DOE,4.3
配当性向,61.9
配当利回り,2.4
PBR,1.8
PER,26.1
EPS,85.3
株式益回り,3.8
PCFR,40.3
PSR,2.2
ミックス係数,46.1
EV/EBITDA倍率,19.8
総資産回転率,0.2
固定資産回転率,0.8
有形固定資産回転率,1.2
投下資本回転率,0.3
資本生産性,4.7
売上債権回転期間,8.3
棚卸資産回転期間,13.8
仕入債務回転期間,103.1
CCC,-81.0
