﻿,株式会社ココナラ
分析対象年,2022
証券コード,4176
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,coconala Inc.
資産合計,"4,327,398,000"
流動資産,"3,578,372,000"
当座資産,"3,384,309,000"
現金及び預金,"3,050,945,000"
売上債権,"333,364,000"
棚卸資産,0
固定資産,"749,025,000"
有形固定資産,"114,623,000"
負債合計,"1,889,731,000"
流動負債,"1,889,731,000"
仕入債務,0
固定負債,0
有利子負債,0
純資産合計,"2,437,666,000"
株主資本,"1,987,184,000"
自己資本,"1,987,278,000"
売上高,"3,837,213,000"
売上原価,"2,176,246,500"
売上総利益,"1,660,966,500"
販管費,"2,176,245,500"
営業利益,"-515,279,000"
営業外損益,"4,010,000"
営業外収益,"4,239,000"
営業外費用,"229,000"
受取利息,"27,000"
支払利息,"229,000"
経常利益,"-511,269,000"
特別損益,"-25,500,000"
特別利益,"4,500,000"
特別損失,"30,000,000"
税引前利益,"-536,769,000"
法人税等,"2,395,000"
当期純利益,"-539,164,000"
営業CF,"-419,817,000"
減価償却費,"28,390,000"
配当金支払額,0
投資CF,"-487,044,000"
財務CF,"638,906,000"
株価,560
発行済株式数,"23,546,600"
運転資本,"333,364,000"
投下資本,"1,987,184,000"
損益分岐点売上高,"5,025,971,132"
事業利益,"-511,040,000"
実効税率,-0.4
NOPAT,"-517,340,116"
負債コスト,0.0
株主資本コスト,7.7
時価総額,"13,186,096,000"
DPS,0
EV,"10,135,151,000"
EBITDA,"-486,889,000"
留保利益,"-1,601,045,000"
従業員数,179
一人当たり売上高,"21,436,944"
一人当たり営業利益,"-2,878,654"
一人当たり営業CF,"-2,345,346"
一日当たり売上高,"10,512,912"
一日当たり売上原価,"5,962,319"
流動比率,189.4
当座比率,179.1
自己資本比率,45.9
固定比率,30.7
固定長期適合率,30.7
ギアリング比率,95.1
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,-37.0
損益分岐点比率,131.0
安全余裕率,-31.0
ICR,-2250.1
EBITDA負債倍率,6.3
売上高原価率,56.7
売上総利益率,43.3
売上高販管費率,56.7
売上高営業利益率,-13.4
売上高金利負担率,0.0
売上高経常利益率,-13.3
売上高当期純利益率,-12.9
総資本税引前当期純利益率,-12.4
ROA,-11.8
ROE,-24.9
ROIC,-26.0
CFROI,-21.1
CFマージン,-10.9
EBITDAマージン,-12.7
WACC,7.7
EVAスプレッド,-33.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,5.4
PER,-26.7
EPS,-21.0
株式益回り,-3.7
PCFR,-31.4
PSR,3.4
ミックス係数,-144.3
EV/EBITDA倍率,-20.8
総資産回転率,0.9
固定資産回転率,5.1
有形固定資産回転率,33.5
投下資本回転率,1.9
資本生産性,-25.9
売上債権回転期間,31.7
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,31.7
