,2018,2019,2020,2021,2022,企業数
全業種,5.8,5.6,4.8,5.3,6.4,"3,698"
水産・農林業,2.9,3.1,2.6,3.9,4.1,11
卸売業,2.9,2.6,2.4,2.5,3.6,325
食料品,4.1,3.9,3.7,4.5,5.0,125
建設業,5.8,5.7,5.8,6.3,5.8,163
非鉄金属,5.2,4.0,3.3,3.9,5.8,34
鉱業,6.0,6.2,7.1,2.5,14.4,6
機械,8.5,8.1,7.0,7.4,8.4,230
サービス業,6.8,6.6,5.5,5.8,7.5,544
金属製品,6.0,5.5,4.8,5.7,5.7,92
情報・通信業,7.9,8.0,7.9,8.7,8.7,567
医薬品,8.4,9.0,6.5,7.0,7.0,72
不動産業,9.6,9.2,8.0,8.1,9.1,141
陸運業,6.2,6.9,6.4,2.5,5.0,64
小売業,3.0,2.7,1.9,2.4,3.8,337
化学,7.9,7.6,6.4,7.3,8.3,213
繊維製品,5.2,4.0,2.5,4.0,4.4,50
電気機器,5.9,6.2,5.2,6.8,8.1,244
ガラス・土石製品,7.2,6.9,5.9,7.3,8.9,57
輸送用機器,5.1,4.8,3.1,2.8,4.5,87
石油・石炭製品,5.7,4.3,0.6,4.1,7.4,10
パルプ・紙,3.9,4.9,5.2,5.3,6.6,25
その他製品,5.0,4.6,4.2,5.7,6.8,111
精密機器,8.3,6.9,5.5,8.4,9.5,49
ゴム製品,7.0,7.6,3.8,6.9,4.5,19
鉄鋼,5.2,5.1,3.8,4.0,7.2,42
倉庫・運輸関連,4.8,4.9,5.0,5.0,6.4,39
海運業,5.0,7.5,3.9,6.4,20.0,11
空運業,7.6,5.9,6.8,-52.6,-14.7,5
電気・ガス業,5.8,4.8,5.5,5.3,3.3,25
