﻿,SREホールディングス株式会社
分析対象年,2022
証券コード,2980
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,SRE Holdings Corporation
資産合計,"23,018,904,000"
流動資産,"20,264,011,000"
当座資産,"2,997,952,000"
現金及び預金,"2,999,148,000"
売上債権,"-1,196,000"
棚卸資産,0
固定資産,"2,652,093,000"
有形固定資産,"615,358,000"
負債合計,"13,220,571,000"
流動負債,"5,141,325,000"
仕入債務,"119,348,000"
固定負債,"8,079,246,000"
有利子負債,"11,641,342,000"
純資産合計,"9,798,332,000"
株主資本,"9,730,392,000"
自己資本,"9,729,706,000"
売上高,"13,572,867,000"
売上原価,"9,403,057,000"
売上総利益,"4,169,810,000"
販管費,"2,777,876,000"
営業利益,"1,391,934,000"
営業外損益,"-91,433,000"
営業外収益,"3,278,000"
営業外費用,"94,711,000"
受取利息,"6,000"
支払利息,"53,863,000"
経常利益,"1,300,502,000"
特別損益,"-53,639,000"
特別利益,0
特別損失,"53,639,000"
税引前利益,"1,246,862,000"
法人税等,"354,455,000"
当期純利益,"892,407,000"
営業CF,"-7,305,968,000"
減価償却費,"258,278,000"
配当金支払額,0
投資CF,"-1,637,907,000"
財務CF,"9,305,829,000"
株価,"3,395"
発行済株式数,"15,937,237"
運転資本,"-120,544,000"
投下資本,"21,371,734,000"
損益分岐点売上高,"9,048,456,026"
事業利益,"1,395,213,000"
実効税率,28.4
NOPAT,"996,624,744"
負債コスト,0.5
株主資本コスト,4.4
時価総額,"54,106,919,615"
DPS,0
EV,"62,749,113,615"
EBITDA,"1,650,212,000"
留保利益,"1,553,739,000"
従業員数,177
一人当たり売上高,"76,682,864"
一人当たり営業利益,"7,864,034"
一人当たり営業CF,"-41,276,655"
一日当たり売上高,"37,185,937"
一日当たり売上原価,"25,761,800"
流動比率,394.1
当座比率,58.3
自己資本比率,42.3
固定比率,27.1
固定長期適合率,14.8
ギアリング比率,135.9
DEレシオ,1.2
財務レバレッジ,2.4
総資本留保利益率,6.7
損益分岐点比率,66.7
安全余裕率,33.3
ICR,25.8
EBITDA負債倍率,5.2
売上高原価率,69.3
売上総利益率,30.7
売上高販管費率,20.5
売上高営業利益率,10.3
売上高金利負担率,0.4
売上高経常利益率,9.6
売上高当期純利益率,6.6
総資本税引前当期純利益率,5.4
ROA,6.1
ROE,9.2
ROIC,4.7
CFROI,-34.2
CFマージン,-53.8
EBITDAマージン,12.2
WACC,2.2
EVAスプレッド,2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.5
PER,60.6
EPS,56.0
株式益回り,1.6
PCFR,-7.4
PSR,4.0
ミックス係数,334.8
EV/EBITDA倍率,38.0
総資産回転率,0.6
固定資産回転率,5.1
有形固定資産回転率,22.1
投下資本回転率,0.6
資本生産性,6.5
売上債権回転期間,-0.0
棚卸資産回転期間,0.0
仕入債務回転期間,4.6
CCC,-4.7
