,2017,2018,2019,2020,2021,企業数
全業種,0.1,0.1,0.1,0.1,0.1,"3,310"
水産・農林業,0.2,0.2,0.2,0.2,0.2,11
卸売業,0.1,0.1,0.1,0.1,0.1,305
食料品,0.1,0.1,0.1,0.1,0.1,123
建設業,0.1,0.1,0.1,0.1,0.1,152
非鉄金属,0.3,0.3,0.3,0.3,0.2,35
鉱業,0.3,0.3,0.2,0.3,0.2,6
機械,0.1,0.1,0.1,0.1,0.1,205
サービス業,0.1,0.1,0.1,0.1,0.1,447
金属製品,0.1,0.1,0.1,0.1,0.1,88
情報・通信業,0.1,0.1,0.0,0.0,0.1,417
医薬品,0.1,0.1,0.1,0.1,0.1,53
不動産業,0.8,0.7,0.8,0.8,0.8,136
陸運業,0.3,0.3,0.3,0.3,0.4,67
小売業,0.1,0.1,0.1,0.1,0.1,319
化学,0.1,0.1,0.1,0.1,0.1,198
繊維製品,0.2,0.1,0.2,0.2,0.2,50
電気機器,0.1,0.1,0.1,0.1,0.1,229
ガラス・土石製品,0.2,0.2,0.1,0.1,0.1,58
輸送用機器,0.2,0.2,0.2,0.2,0.2,86
石油・石炭製品,0.2,0.2,0.3,0.2,0.3,10
パルプ・紙,0.3,0.2,0.3,0.2,0.2,23
その他製品,0.2,0.1,0.1,0.1,0.1,102
精密機器,0.2,0.2,0.1,0.1,0.2,48
ゴム製品,0.2,0.2,0.1,0.2,0.2,18
鉄鋼,0.1,0.1,0.1,0.1,0.1,41
倉庫・運輸関連,0.3,0.3,0.2,0.2,0.2,40
海運業,1.3,1.3,1.4,1.6,1.4,13
空運業,0.3,0.1,0.2,0.1,0.1,5
電気・ガス業,1.1,0.9,0.8,0.7,0.7,25
