﻿,東亜ディーケーケー株式会社
分析対象年,2022
証券コード,6848
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,DKK-TOA CORPORATION
資産合計,"25,400,000,000"
流動資産,"17,693,000,000"
当座資産,"11,844,000,000"
現金及び預金,"7,422,000,000"
売上債権,"4,422,000,000"
棚卸資産,"3,809,000,000"
固定資産,"7,706,000,000"
有形固定資産,"4,513,000,000"
負債合計,"6,276,000,000"
流動負債,"3,254,000,000"
仕入債務,"1,171,000,000"
固定負債,"3,022,000,000"
有利子負債,"510,000,000"
純資産合計,"19,123,000,000"
株主資本,"18,076,000,000"
自己資本,"19,123,000,000"
売上高,"16,424,000,000"
売上原価,"10,291,000,000"
売上総利益,"6,133,000,000"
販管費,"4,224,000,000"
営業利益,"1,909,000,000"
営業外損益,"59,000,000"
営業外収益,"79,000,000"
営業外費用,"20,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,"1,968,000,000"
特別損益,"-70,000,000"
特別利益,0
特別損失,"70,000,000"
税引前利益,"1,898,000,000"
法人税等,"551,000,000"
当期純利益,"1,347,000,000"
営業CF,"1,492,000,000"
減価償却費,"465,000,000"
配当金支払額,"336,000,000"
投資CF,"-366,000,000"
財務CF,"-343,000,000"
株価,918
発行済株式数,"19,880,620"
運転資本,"7,060,000,000"
投下資本,"18,586,000,000"
損益分岐点売上高,"11,324,396,783"
事業利益,"1,988,000,000"
実効税率,29.0
NOPAT,"1,355,390,000"
負債コスト,1.0
株主資本コスト,1.9
時価総額,"18,250,409,160"
DPS,17
EV,"11,338,409,160"
EBITDA,"2,374,000,000"
留保利益,"15,995,000,000"
従業員数,558
一人当たり売上高,"29,433,692"
一人当たり営業利益,"3,421,147"
一人当たり営業CF,"2,673,835"
一日当たり売上高,"44,997,260"
一日当たり売上原価,"28,194,521"
流動比率,543.7
当座比率,364.0
自己資本比率,75.3
固定比率,40.3
固定長期適合率,34.8
ギアリング比率,32.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,63.0
損益分岐点比率,69.0
安全余裕率,31.0
ICR,381.8
EBITDA負債倍率,-2.9
売上高原価率,62.7
売上総利益率,37.3
売上高販管費率,25.7
売上高営業利益率,11.6
売上高金利負担率,0.0
売上高経常利益率,12.0
売上高当期純利益率,8.2
総資本税引前当期純利益率,7.5
ROA,7.8
ROE,7.0
ROIC,7.3
CFROI,8.0
CFマージン,9.1
EBITDAマージン,14.5
WACC,1.9
EVAスプレッド,5.4
DOE,1.9
配当性向,24.9
配当利回り,1.8
PBR,1.0
PER,13.5
EPS,67.8
株式益回り,7.4
PCFR,12.2
PSR,1.1
ミックス係数,12.9
EV/EBITDA倍率,4.8
総資産回転率,0.6
固定資産回転率,2.1
有形固定資産回転率,3.6
投下資本回転率,0.9
資本生産性,10.3
売上債権回転期間,98.3
棚卸資産回転期間,135.1
仕入債務回転期間,41.5
CCC,191.8
