﻿,株式会社インタートレード
分析対象年,2022
証券コード,3747
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"INTERTRADE Co.,Ltd."
資産合計,"1,609,749,000"
流動資産,"1,217,633,000"
当座資産,"1,137,843,000"
現金及び預金,"857,483,000"
売上債権,"280,360,000"
棚卸資産,"23,545,000"
固定資産,"392,116,000"
有形固定資産,"44,972,000"
負債合計,"315,205,000"
流動負債,"295,733,000"
仕入債務,"67,791,000"
固定負債,"19,472,000"
有利子負債,"125,547,000"
純資産合計,"1,294,543,000"
株主資本,"1,282,544,000"
自己資本,"1,282,544,000"
売上高,"2,056,330,000"
売上原価,"1,290,957,000"
売上総利益,"765,373,000"
販管費,"524,272,000"
営業利益,"241,101,000"
営業外損益,"-178,476,000"
営業外収益,"720,000"
営業外費用,"179,196,000"
受取利息,"7,000"
支払利息,"1,257,000"
経常利益,"62,625,000"
特別損益,"147,717,000"
特別利益,"154,872,000"
特別損失,"7,155,000"
税引前利益,"217,498,000"
法人税等,"38,965,000"
当期純利益,"178,532,000"
営業CF,"270,057,000"
減価償却費,"26,102,000"
配当金支払額,0
投資CF,"-11,370,000"
財務CF,"-10,102,000"
株価,430
発行済株式数,"7,444,800"
運転資本,"236,114,000"
投下資本,"1,408,091,000"
損益分岐点売上高,"1,409,333,333"
事業利益,"241,821,000"
実効税率,17.9
NOPAT,"197,943,921"
負債コスト,1.0
株主資本コスト,5.2
時価総額,"3,201,264,000"
DPS,0
EV,"2,469,328,000"
EBITDA,"267,203,000"
留保利益,"-1,097,425,000"
従業員数,87
一人当たり売上高,"23,635,977"
一人当たり営業利益,"2,771,276"
一人当たり営業CF,"3,104,103"
一日当たり売上高,"5,633,781"
一日当たり売上原価,"3,536,868"
流動比率,411.7
当座比率,384.8
自己資本比率,79.7
固定比率,30.3
固定長期適合率,29.8
ギアリング比率,24.6
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,-68.2
損益分岐点比率,68.5
安全余裕率,31.5
ICR,191.8
EBITDA負債倍率,-2.7
売上高原価率,62.8
売上総利益率,37.2
売上高販管費率,25.5
売上高営業利益率,11.7
売上高金利負担率,0.1
売上高経常利益率,3.0
売上高当期純利益率,8.4
総資本税引前当期純利益率,13.5
ROA,15.0
ROE,13.5
ROIC,14.1
CFROI,19.2
CFマージン,13.1
EBITDAマージン,13.0
WACC,4.8
EVAスプレッド,9.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.5
PER,18.4
EPS,23.3
株式益回り,5.4
PCFR,11.9
PSR,1.6
ミックス係数,45.6
EV/EBITDA倍率,9.2
総資産回転率,1.3
固定資産回転率,5.2
有形固定資産回転率,45.7
投下資本回転率,1.5
資本生産性,17.1
売上債権回転期間,49.8
棚卸資産回転期間,6.7
仕入債務回転期間,19.2
CCC,37.3
