﻿,株式会社ファーストリテイリング
分析対象年,2021
証券コード,9983
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,IFRS
新市場区分,プライム
業種,小売業
英語表記会社名,"FAST RETAILING CO., LTD."
資産合計,"2,509,976,000,000"
流動資産,"1,724,674,000,000"
当座資産,"1,374,731,000,000"
現金及び預金,"1,177,736,000,000"
売上債権,"50,546,000,000"
棚卸資産,"394,868,000,000"
固定資産,"785,302,000,000"
有形固定資産,"168,177,000,000"
負債合計,"1,347,678,000,000"
流動負債,"581,012,000,000"
仕入債務,"220,057,000,000"
固定負債,"766,665,000,000"
有利子負債,"830,657,000,000"
純資産合計,"1,162,298,000,000"
株主資本,"1,116,484,000,000"
自己資本,"1,116,146,000,000"
売上高,"2,132,992,000,000"
売上原価,"1,059,036,000,000"
売上総利益,"1,073,956,000,000"
販管費,"818,427,000,000"
営業利益,"255,529,000,000"
営業外損益,"16,861,000,000"
営業外収益,"23,859,000,000"
営業外費用,"6,998,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"265,872,000,000"
法人税等,"90,188,000,000"
当期純利益,"175,684,000,000"
営業CF,"428,968,000,000"
減価償却費,"177,910,000,000"
配当金支払額,"48,993,000,000"
投資CF,"-82,597,000,000"
財務CF,"-302,985,000,000"
株価,"71,913"
発行済株式数,"106,073,656"
運転資本,"225,357,000,000"
投下資本,"1,947,141,000,000"
損益分岐点売上高,"1,627,091,451,292"
事業利益,"6,998,000,000"
実効税率,33.9
NOPAT,"168,904,669,000"
負債コスト,0.0
株主資本コスト,7.9
時価総額,"7,628,096,038,659"
DPS,462
EV,"7,281,017,038,659"
EBITDA,"433,439,000,000"
留保利益,"1,088,425,000,000"
従業員数,"55,589"
一人当たり売上高,"38,370,757"
一人当たり営業利益,"4,596,755"
一人当たり営業CF,"7,716,778"
一日当たり売上高,"5,843,813,699"
一日当たり売上原価,"2,901,468,493"
流動比率,296.8
当座比率,236.6
自己資本比率,44.5
固定比率,67.6
固定長期適合率,40.7
ギアリング比率,120.7
DEレシオ,0.7
財務レバレッジ,2.2
総資本留保利益率,43.4
損益分岐点比率,76.3
安全余裕率,23.7
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,49.7
売上総利益率,50.3
売上高販管費率,38.4
売上高営業利益率,12.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.0
総資本税引前当期純利益率,10.6
ROA,0.3
ROE,15.2
ROIC,8.7
CFROI,22.0
CFマージン,20.1
EBITDAマージン,20.3
WACC,4.6
EVAスプレッド,4.1
DOE,4.4
配当性向,28.8
配当利回り,0.6
PBR,6.6
PER,44.9
EPS,1601.2
株式益回り,2.2
PCFR,17.8
PSR,3.6
ミックス係数,294.8
EV/EBITDA倍率,16.8
総資産回転率,0.8
固定資産回転率,2.7
有形固定資産回転率,12.7
投下資本回転率,1.1
資本生産性,13.1
売上債権回転期間,8.6
棚卸資産回転期間,136.1
仕入債務回転期間,75.8
CCC,68.9
