﻿,株式会社キユーソー流通システム
分析対象年,2021
証券コード,9369
年度開始日,2020-12-01
年度終了日,2021-11-30
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,K.R.S.Corporation
資産合計,"110,836,000,000"
流動資産,"27,507,000,000"
当座資産,"3,856,000,000"
現金及び預金,"3,800,000,000"
売上債権,"56,000,000"
棚卸資産,"286,000,000"
固定資産,"83,328,000,000"
有形固定資産,"69,072,000,000"
負債合計,"62,964,000,000"
流動負債,"34,611,000,000"
仕入債務,"14,033,000,000"
固定負債,"28,352,000,000"
有利子負債,"38,492,000,000"
純資産合計,"47,872,000,000"
株主資本,"38,292,000,000"
自己資本,"38,475,000,000"
売上高,"175,967,000,000"
売上原価,"166,343,000,000"
売上総利益,"9,624,000,000"
販管費,"5,986,000,000"
営業利益,"3,638,000,000"
営業外損益,"-332,000,000"
営業外収益,"408,000,000"
営業外費用,"740,000,000"
受取利息,"42,000,000"
支払利息,"617,000,000"
経常利益,"3,306,000,000"
特別損益,"-122,000,000"
特別利益,"62,000,000"
特別損失,"184,000,000"
税引前利益,"3,184,000,000"
法人税等,"1,181,000,000"
当期純利益,"2,003,000,000"
営業CF,"7,568,000,000"
減価償却費,"5,893,000,000"
配当金支払額,"571,000,000"
投資CF,"-11,335,000,000"
財務CF,"-2,157,000,000"
株価,873
発行済株式数,"12,677,900"
運転資本,"-13,691,000,000"
投下資本,"76,784,000,000"
損益分岐点売上高,"108,836,363,636"
事業利益,"4,046,000,000"
実効税率,37.1
NOPAT,"2,288,302,000"
負債コスト,1.6
株主資本コスト,6.2
時価総額,"11,063,711,738"
DPS,45
EV,"45,755,711,738"
EBITDA,"9,531,000,000"
留保利益,"30,566,000,000"
従業員数,"6,568"
一人当たり売上高,"26,791,565"
一人当たり営業利益,"553,898"
一人当たり営業CF,"1,152,253"
一日当たり売上高,"482,101,370"
一日当たり売上原価,"455,734,247"
流動比率,79.5
当座比率,11.1
自己資本比率,34.7
固定比率,174.1
固定長期適合率,109.3
ギアリング比率,163.6
DEレシオ,0.8
財務レバレッジ,2.9
総資本留保利益率,27.6
損益分岐点比率,61.9
安全余裕率,38.1
ICR,5.9
EBITDA負債倍率,3.6
売上高原価率,94.5
売上総利益率,5.5
売上高販管費率,3.4
売上高営業利益率,2.1
売上高金利負担率,0.4
売上高経常利益率,1.9
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.9
ROA,3.7
ROE,4.1
ROIC,3.0
CFROI,9.9
CFマージン,4.3
EBITDAマージン,5.4
WACC,3.6
EVAスプレッド,-0.6
DOE,1.5
配当性向,36.6
配当利回り,5.2
PBR,0.2
PER,7.1
EPS,123.1
株式益回り,14.1
PCFR,1.5
PSR,0.1
ミックス係数,1.6
EV/EBITDA倍率,4.8
総資産回転率,1.6
固定資産回転率,2.1
有形固定資産回転率,2.5
投下資本回転率,2.3
資本生産性,4.7
売上債権回転期間,0.1
棚卸資産回転期間,0.6
仕入債務回転期間,30.8
CCC,-30.0
