﻿,モリト株式会社
分析対象年,2022
証券コード,9837
年度開始日,2021-12-01
年度終了日,2022-11-30
決算月,11月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"MORITO CO., LTD."
資産合計,"50,271,922,000"
流動資産,"30,481,201,000"
当座資産,"19,655,392,000"
現金及び預金,"10,399,699,000"
売上債権,"9,255,693,000"
棚卸資産,"6,953,715,000"
固定資産,"19,790,721,000"
有形固定資産,"10,166,930,000"
負債合計,"13,587,562,000"
流動負債,"9,309,505,000"
仕入債務,"4,684,932,000"
固定負債,"4,278,056,000"
有利子負債,"1,753,302,000"
純資産合計,"36,684,360,000"
株主資本,"31,860,146,000"
自己資本,"36,628,761,000"
売上高,"48,478,405,000"
売上原価,"35,990,976,000"
売上総利益,"12,487,429,000"
販管費,"10,370,480,000"
営業利益,"2,116,949,000"
営業外損益,"225,642,000"
営業外収益,"313,917,000"
営業外費用,"88,275,000"
受取利息,"9,690,000"
支払利息,"13,172,000"
経常利益,"2,342,590,000"
特別損益,"274,245,000"
特別利益,"385,373,000"
特別損失,"111,128,000"
税引前利益,"2,616,836,000"
法人税等,"942,755,000"
当期純利益,"1,674,080,000"
営業CF,"850,634,000"
減価償却費,"992,422,000"
配当金支払額,"842,681,000"
投資CF,"-135,113,000"
財務CF,"-1,916,575,000"
株価,758
発行済株式数,"30,000,000"
運転資本,"11,524,476,000"
投下資本,"33,613,448,000"
損益分岐点売上高,"40,195,658,915"
事業利益,"2,430,865,000"
実効税率,36.0
NOPAT,"1,354,847,360"
負債コスト,0.8
株主資本コスト,1.5
時価総額,"22,740,000,000"
DPS,28
EV,"14,093,603,000"
EBITDA,"3,109,371,000"
留保利益,"32,307,663,000"
従業員数,"1,273"
一人当たり売上高,"38,082,015"
一人当たり営業利益,"1,662,961"
一人当たり営業CF,"668,212"
一日当たり売上高,"132,817,548"
一日当たり売上原価,"98,605,414"
流動比率,327.4
当座比率,211.1
自己資本比率,72.9
固定比率,53.9
固定長期適合率,48.3
ギアリング比率,37.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,64.3
損益分岐点比率,82.9
安全余裕率,17.1
ICR,160.7
EBITDA負債倍率,-2.8
売上高原価率,74.2
売上総利益率,25.8
売上高販管費率,21.4
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.8
売上高当期純利益率,3.5
総資本税引前当期純利益率,5.2
ROA,4.8
ROE,4.6
ROIC,4.0
CFROI,2.5
CFマージン,1.8
EBITDAマージン,6.4
WACC,1.5
EVAスプレッド,2.5
DOE,2.6
配当性向,50.3
配当利回り,3.7
PBR,0.6
PER,13.6
EPS,55.8
株式益回り,7.4
PCFR,26.7
PSR,0.5
ミックス係数,8.4
EV/EBITDA倍率,4.5
総資産回転率,1.0
固定資産回転率,2.4
有形固定資産回転率,4.8
投下資本回転率,1.4
資本生産性,6.3
売上債権回転期間,69.7
棚卸資産回転期間,70.5
仕入債務回転期間,47.5
CCC,92.7
