﻿,日本製鉄株式会社
分析対象年,2022
証券コード,5401
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,鉄鋼
英語表記会社名,NIPPON STEEL CORPORATION
資産合計,"8,752,346,000,000"
流動資産,"3,514,655,000,000"
当座資産,"1,490,455,000,000"
現金及び預金,"551,049,000,000"
売上債権,"939,406,000,000"
棚卸資産,"1,756,589,000,000"
固定資産,"5,237,691,000,000"
有形固定資産,"3,052,640,000,000"
負債合計,"4,855,337,000,000"
流動負債,"2,018,630,000,000"
仕入債務,"1,526,719,000,000"
固定負債,"2,836,707,000,000"
有利子負債,"5,027,043,000,000"
純資産合計,"3,897,008,000,000"
株主資本,"3,466,799,000,000"
自己資本,"3,567,530,000,000"
売上高,"6,808,890,000,000"
売上原価,"5,587,331,000,000"
売上総利益,"1,221,559,000,000"
販管費,"544,725,000,000"
営業利益,"676,834,000,000"
営業外損益,"-24,317,000,000"
営業外収益,"1,928,000,000"
営業外費用,"26,245,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"816,583,000,000"
法人税等,"149,052,000,000"
当期純利益,"667,530,000,000"
営業CF,"615,635,000,000"
減価償却費,"330,611,000,000"
配当金支払額,"73,757,000,000"
投資CF,"-378,866,000,000"
財務CF,"-61,304,000,000"
株価,"2,099"
発行済株式数,"950,321,402"
運転資本,"1,169,276,000,000"
投下資本,"8,493,842,000,000"
損益分岐点売上高,"3,043,156,424,581"
事業利益,"26,245,000,000"
実効税率,18.3
NOPAT,"552,973,378,000"
負債コスト,0.0
株主資本コスト,6.2
時価総額,"1,995,028,725,647"
DPS,78
EV,"6,471,022,725,647"
EBITDA,"1,007,445,000,000"
留保利益,"2,711,705,000,000"
従業員数,"106,528"
一人当たり売上高,"63,916,435"
一人当たり営業利益,"6,353,578"
一人当たり営業CF,"5,779,091"
一日当たり売上高,"18,654,493,151"
一日当たり売上原価,"15,307,756,164"
流動比率,174.1
当座比率,73.8
自己資本比率,40.8
固定比率,134.4
固定長期適合率,77.8
ギアリング比率,136.1
DEレシオ,1.3
財務レバレッジ,2.5
総資本留保利益率,31.0
損益分岐点比率,44.7
安全余裕率,55.3
ICR,nan
EBITDA負債倍率,4.4
売上高原価率,82.1
売上総利益率,17.9
売上高販管費率,8.0
売上高営業利益率,9.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.4
総資本税引前当期純利益率,9.3
ROA,0.3
ROE,17.9
ROIC,6.5
CFROI,7.2
CFマージン,9.0
EBITDAマージン,14.8
WACC,2.5
EVAスプレッド,4.0
DOE,2.1
配当性向,11.6
配当利回り,3.7
PBR,0.5
PER,3.1
EPS,670.6
株式益回り,31.9
PCFR,3.2
PSR,0.3
ミックス係数,1.6
EV/EBITDA倍率,6.4
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,2.2
投下資本回転率,0.8
資本生産性,8.0
売上債権回転期間,50.4
棚卸資産回転期間,114.8
仕入債務回転期間,99.7
CCC,65.4
