﻿,平和不動産株式会社
分析対象年,2022
証券コード,8803
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"HEIWA REAL ESTATE CO.,LTD."
資産合計,"376,210,000,000"
流動資産,"53,548,000,000"
当座資産,"28,225,000,000"
現金及び預金,"23,211,000,000"
売上債権,0
棚卸資産,0
固定資産,"322,492,000,000"
有形固定資産,"249,379,000,000"
負債合計,"256,931,000,000"
流動負債,"30,710,000,000"
仕入債務,0
固定負債,"226,221,000,000"
有利子負債,"202,236,000,000"
純資産合計,"119,278,000,000"
株主資本,"84,165,000,000"
自己資本,"119,278,000,000"
売上高,"57,818,000,000"
売上原価,"40,127,000,000"
売上総利益,"17,691,000,000"
販管費,"5,076,000,000"
営業利益,"12,615,000,000"
営業外損益,"-1,043,000,000"
営業外収益,"585,000,000"
営業外費用,"1,628,000,000"
受取利息,"5,000,000"
支払利息,"1,414,000,000"
経常利益,"11,572,000,000"
特別損益,"973,000,000"
特別利益,"1,106,000,000"
特別損失,"133,000,000"
税引前利益,"12,544,000,000"
法人税等,"3,839,000,000"
当期純利益,"8,705,000,000"
営業CF,"34,189,000,000"
減価償却費,"5,418,000,000"
配当金支払額,"3,176,000,000"
投資CF,"-20,705,000,000"
財務CF,"-15,490,000,000"
株価,"3,905"
発行済株式数,"38,859,996"
運転資本,0
投下資本,"286,401,000,000"
損益分岐点売上高,"16,588,235,294"
事業利益,"13,200,000,000"
実効税率,30.6
NOPAT,"8,754,810,000"
負債コスト,0.7
株主資本コスト,2.8
時価総額,"151,733,517,582"
DPS,82
EV,"330,758,517,582"
EBITDA,"18,033,000,000"
留保利益,"85,372,000,000"
従業員数,240
一人当たり売上高,"240,908,333"
一人当たり営業利益,"52,562,500"
一人当たり営業CF,"142,454,167"
一日当たり売上高,"158,405,479"
一日当たり売上原価,"109,936,986"
流動比率,174.4
当座比率,91.9
自己資本比率,31.7
固定比率,270.4
固定長期適合率,93.3
ギアリング比率,215.4
DEレシオ,1.7
財務レバレッジ,3.2
総資本留保利益率,22.7
損益分岐点比率,28.7
安全余裕率,71.3
ICR,8.9
EBITDA負債倍率,9.9
売上高原価率,69.4
売上総利益率,30.6
売上高販管費率,8.8
売上高営業利益率,21.8
売上高金利負担率,2.4
売上高経常利益率,20.0
売上高当期純利益率,15.1
総資本税引前当期純利益率,3.3
ROA,3.5
ROE,7.3
ROIC,3.1
CFROI,11.9
CFマージン,59.1
EBITDAマージン,31.2
WACC,1.2
EVAスプレッド,1.9
DOE,3.8
配当性向,36.5
配当利回り,2.1
PBR,1.3
PER,17.4
EPS,224.0
株式益回り,5.7
PCFR,4.4
PSR,2.6
ミックス係数,22.2
EV/EBITDA倍率,18.3
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,4.4
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
