,2019,2020,2021,2022,2023,企業数
全業種,25.9,21.5,24.8,27.7,26.7,"3,715"
水産・農林業,28.9,21.6,29.5,27.0,24.0,11
卸売業,32.8,28.3,30.9,33.2,35.5,320
食料品,24.2,21.2,24.9,26.2,25.6,128
建設業,28.7,27.7,26.9,25.8,25.3,163
非鉄金属,32.4,20.9,19.2,33.0,26.1,34
鉱業,31.7,36.7,6.0,36.0,51.0,6
機械,27.1,24.0,24.2,29.0,31.0,227
サービス業,23.3,16.2,19.6,23.9,22.5,548
金属製品,23.1,16.0,21.0,21.3,22.8,92
情報・通信業,23.4,21.8,22.8,22.7,21.6,595
医薬品,33.7,38.4,37.4,39.4,36.8,72
不動産業,41.2,35.8,40.2,41.2,43.0,140
陸運業,23.2,19.8,8.0,18.6,23.9,64
小売業,21.8,14.8,24.9,26.9,22.5,335
化学,29.5,23.9,28.1,31.1,27.6,209
繊維製品,24.3,17.9,29.0,27.9,29.1,50
電気機器,24.3,20.3,25.2,31.4,29.2,240
ガラス・土石製品,28.7,21.3,26.9,29.3,24.5,57
輸送用機器,19.6,11.5,10.3,18.0,16.4,87
石油・石炭製品,34.8,7.7,24.2,41.2,22.6,10
パルプ・紙,19.5,16.0,22.6,26.8,21.3,25
その他製品,17.4,16.0,19.0,23.5,21.7,112
精密機器,26.4,21.5,27.4,33.4,33.2,49
ゴム製品,21.9,14.6,19.6,23.1,28.6,18
鉄鋼,27.3,18.8,19.9,30.6,31.2,42
倉庫・運輸関連,22.7,23.9,19.0,24.4,27.7,39
海運業,17.5,13.9,21.7,51.0,52.3,11
空運業,11.4,15.2,140.8,13.5,14.9,6
電気・ガス業,17.1,18.4,17.8,9.8,17.0,25
