,2019,2020,2021,2022,2023,企業数
全業種,"11,514,520,241","3,850,266,363","9,395,337,796","12,227,282,113","15,606,293,029","3,715"
水産・農林業,"4,374,890,000","3,960,879,472","4,504,051,409","5,147,521,237","5,175,639,186",11
卸売業,"7,416,365,804","6,862,239,351","5,305,871,297","10,101,111,563","12,803,752,443",320
食料品,"10,966,446,888","10,497,678,936","13,868,569,631","12,715,695,025","10,093,384,207",128
建設業,"8,854,915,655","10,349,742,891","9,413,282,991","8,908,336,191","9,277,619,040",163
非鉄金属,"9,660,238,202","7,706,203,280","6,602,351,125","16,592,807,333","16,008,530,524",34
鉱業,"22,407,121,333","-60,140,479,667","35,167,603,333","74,011,030,500","69,936,908,667",6
機械,"8,602,943,777","3,720,310,528","5,618,418,112","8,264,550,982","10,695,701,746",227
サービス業,"4,551,252,196","3,400,994,844","2,468,382,448","3,325,731,912","3,086,595,415",548
金属製品,"3,194,719,747","2,498,206,339","3,381,720,014","3,845,252,638","3,062,017,481",92
情報・通信業,"10,285,945,276","-26,972,190,222","8,446,489,733","9,679,161,854","9,000,645,518",595
医薬品,"51,230,022,149","20,528,899,286","53,141,161,794","51,717,299,740","62,323,252,988",72
不動産業,"9,112,514,100","8,247,402,058","6,773,615,749","9,004,336,017","10,877,549,131",140
陸運業,"28,949,299,715","23,721,802,978","-12,787,103,369","4,676,171,566","18,960,355,887",64
小売業,"5,297,960,802","4,742,217,268","3,748,353,394","6,079,706,842","6,215,503,289",335
化学,"13,720,435,625","11,148,669,876","11,007,778,467","14,926,809,034","70,916,363,898",209
繊維製品,"1,061,331,463","3,874,411,007","1,308,624,854","4,160,406,086","5,654,095,782",50
電気機器,"17,277,195,442","15,512,503,725","24,155,427,219","25,079,210,551","22,854,773,203",240
ガラス・土石製品,"8,317,636,629","6,311,214,224","8,106,642,758","7,639,141,728","7,700,965,396",57
輸送用機器,"61,002,479,881","44,884,939,240","50,215,333,900","69,393,916,493","58,691,468,168",87
石油・石炭製品,"47,248,767,767","-13,021,563,532","33,083,228,822","103,256,217,480","50,393,450,341",10
パルプ・紙,"6,243,851,109","6,780,929,656","5,405,160,698","7,271,009,033","2,555,811,770",25
その他製品,"5,249,299,932","5,646,138,804","7,627,118,886","8,260,159,741","7,481,414,324",112
精密機器,"11,309,758,472","10,936,302,128","8,432,524,248","17,924,610,408","15,776,339,105",49
ゴム製品,"18,283,421,203","-126,981,674","33,522,062,444","20,395,064,109","31,720,713,366",18
鉄鋼,"12,858,588,985","4,828,571,809","6,890,741,476","24,942,545,150","25,629,550,856",42
倉庫・運輸関連,"2,155,974,555","2,103,169,496","1,507,199,507","3,238,594,350","5,013,753,807",39
海運業,"3,679,783,675","6,444,781,925","4,478,759,964","34,602,789,606","48,271,969,510",11
空運業,"59,588,736,892","18,974,261,778","-128,335,823,386","-66,348,473,360","21,525,349,620",6
電気・ガス業,"38,846,724,785","35,307,658,780","31,501,135,743","9,355,311,302","7,060,293,725",25
