,2017,2018,2019,2020,2021,企業数
全業種,29.1,25.7,30.7,59.7,26.9,"2,912"
水産・農林業,13.5,13.0,16.4,13.2,6.7,11
卸売業,38.6,20.8,19.0,22.9,17.4,251
食料品,25.1,17.2,47.0,14.7,35.5,115
建設業,22.6,20.8,13.2,18.3,59.6,122
非鉄金属,33.8,51.0,13.2,6.7,11.1,27
鉱業,5.0,4.5,4.3,3.6,4.2,6
機械,36.4,17.0,33.0,21.6,20.7,200
サービス業,30.2,35.6,36.9,27.1,25.9,379
金属製品,15.9,16.2,19.4,15.0,34.5,83
情報・通信業,30.1,35.6,88.6,323.8,40.3,426
医薬品,18.9,34.5,97.6,30.5,32.5,43
不動産業,13.2,23.7,20.1,15.6,12.9,98
陸運業,20.5,7.8,7.8,6.8,40.7,48
小売業,22.7,47.0,16.1,23.6,18.7,232
化学,14.8,16.6,13.0,11.8,38.7,195
繊維製品,60.6,26.1,13.4,8.6,96.1,39
電気機器,47.0,25.9,17.5,17.1,15.8,207
ガラス・土石製品,20.9,12.5,7.6,7.4,8.0,52
輸送用機器,11.9,6.0,6.4,15.8,11.3,76
石油・石炭製品,9.5,5.7,5.9,6.0,6.3,11
パルプ・紙,10.3,8.7,6.6,5.5,6.6,22
その他製品,26.3,12.3,15.1,12.9,13.3,99
精密機器,51.5,19.3,11.2,16.4,28.5,42
ゴム製品,19.2,14.5,7.7,4.5,5.7,18
鉄鋼,40.2,12.5,11.4,4.4,6.2,38
倉庫・運輸関連,47.4,12.8,6.4,5.1,8.0,35
海運業,44.6,20.9,3.7,3.3,4.2,12
空運業,26.4,9.4,14.5,7.0,5.1,2
電気・ガス業,11.0,3.8,5.6,4.1,4.9,23
