﻿,株式会社フォーバル・リアルストレート
分析対象年,2022
証券コード,9423
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Ｆｏｒｖａｌ ＲｅａｌＳｔｒａｉｇｈｔ Ｉｎｃ.
資産合計,"802,132,000"
流動資産,"751,413,000"
当座資産,"709,675,000"
現金及び預金,"471,836,000"
売上債権,"237,839,000"
棚卸資産,"3,484,000"
固定資産,"50,719,000"
有形固定資産,"13,410,000"
負債合計,"351,670,000"
流動負債,"351,670,000"
仕入債務,"174,403,000"
固定負債,0
有利子負債,0
純資産合計,"450,462,000"
株主資本,"422,325,000"
自己資本,"422,325,000"
売上高,"2,153,940,000"
売上原価,"1,281,603,000"
売上総利益,"872,337,000"
販管費,"820,043,000"
営業利益,"52,294,000"
営業外損益,"4,000"
営業外収益,"4,000"
営業外費用,0
受取利息,"4,000"
支払利息,0
経常利益,"52,299,000"
特別損益,"17,802,000"
特別利益,"20,200,000"
特別損失,"2,398,000"
税引前利益,"70,101,000"
法人税等,"19,688,000"
当期純利益,"50,412,000"
営業CF,"-17,046,000"
減価償却費,"4,307,000"
配当金支払額,"42,439,000"
投資CF,"-9,623,000"
財務CF,"-36,244,000"
株価,100
発行済株式数,"23,839,800"
運転資本,"66,920,000"
投下資本,"422,325,000"
損益分岐点売上高,"2,024,797,531"
事業利益,"52,299,000"
実効税率,28.1
NOPAT,"37,599,386"
負債コスト,0.0
株主資本コスト,4.8
時価総額,"2,383,980,000"
DPS,2
EV,"1,912,144,000"
EBITDA,"56,601,000"
留保利益,"289,864,000"
従業員数,75
一人当たり売上高,"28,719,200"
一人当たり営業利益,"697,253"
一人当たり営業CF,"-227,280"
一日当たり売上高,"5,901,205"
一日当たり売上原価,"3,511,241"
流動比率,213.7
当座比率,201.8
自己資本比率,52.7
固定比率,11.3
固定長期適合率,11.3
ギアリング比率,83.3
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,36.1
損益分岐点比率,94.0
安全余裕率,6.0
ICR,nan
EBITDA負債倍率,-8.3
売上高原価率,59.5
売上総利益率,40.5
売上高販管費率,38.1
売上高営業利益率,2.4
売上高金利負担率,0.0
売上高経常利益率,2.4
売上高当期純利益率,2.3
総資本税引前当期純利益率,8.7
ROA,6.5
ROE,11.9
ROIC,8.9
CFROI,-4.0
CFマージン,-0.8
EBITDAマージン,2.6
WACC,4.8
EVAスプレッド,4.1
DOE,10.0
配当性向,84.2
配当利回り,1.8
PBR,5.3
PER,47.3
EPS,2.1
株式益回り,2.1
PCFR,-139.9
PSR,1.1
ミックス係数,250.3
EV/EBITDA倍率,33.8
総資産回転率,2.7
固定資産回転率,42.5
有形固定資産回転率,160.6
投下資本回転率,5.1
資本生産性,12.4
売上債権回転期間,40.3
棚卸資産回転期間,1.0
仕入債務回転期間,49.7
CCC,-8.4
