﻿,株式会社ブロードバンドセキュリティ
分析対象年,2022
証券コード,4398
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"BroadBand Security, Inc."
資産合計,"3,148,035,000"
流動資産,"2,209,782,000"
当座資産,"1,895,357,000"
現金及び預金,"1,262,517,000"
売上債権,"632,840,000"
棚卸資産,"33,675,000"
固定資産,"938,252,000"
有形固定資産,"239,061,000"
負債合計,"1,910,052,000"
流動負債,"1,513,426,000"
仕入債務,"232,333,000"
固定負債,"396,625,000"
有利子負債,"691,334,000"
純資産合計,"1,237,982,000"
株主資本,"1,237,982,000"
自己資本,"1,237,982,000"
売上高,"5,216,754,000"
売上原価,"3,635,464,000"
売上総利益,"1,581,290,000"
販管費,"1,072,290,000"
営業利益,"509,000,000"
営業外損益,"-11,634,000"
営業外収益,"1,284,000"
営業外費用,"12,918,000"
受取利息,"85,000"
支払利息,"12,918,000"
経常利益,"497,365,000"
特別損益,"-3,528,000"
特別利益,0
特別損失,"3,528,000"
税引前利益,"493,836,000"
法人税等,"141,488,000"
当期純利益,"352,348,000"
営業CF,"752,825,000"
減価償却費,"261,176,000"
配当金支払額,"41,388,000"
投資CF,"-101,906,000"
財務CF,"-327,386,000"
株価,"1,240"
発行済株式数,"4,566,374"
運転資本,"434,182,000"
投下資本,"1,929,316,000"
損益分岐点売上高,"3,538,910,891"
事業利益,"510,283,000"
実効税率,28.7
NOPAT,"362,917,000"
負債コスト,1.9
株主資本コスト,6.8
時価総額,"5,662,303,760"
DPS,9
EV,"5,091,120,760"
EBITDA,"770,176,000"
留保利益,"945,885,000"
従業員数,222
一人当たり売上高,"23,498,892"
一人当たり営業利益,"2,292,793"
一人当たり営業CF,"3,391,104"
一日当たり売上高,"14,292,477"
一日当たり売上原価,"9,960,175"
流動比率,146.0
当座比率,125.2
自己資本比率,39.3
固定比率,75.8
固定長期適合率,57.4
ギアリング比率,154.3
DEレシオ,0.6
財務レバレッジ,2.5
総資本留保利益率,30.0
損益分岐点比率,67.8
安全余裕率,32.2
ICR,39.4
EBITDA負債倍率,-0.7
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,20.6
売上高営業利益率,9.8
売上高金利負担率,0.2
売上高経常利益率,9.5
売上高当期純利益率,6.8
総資本税引前当期純利益率,15.7
ROA,16.2
ROE,28.5
ROIC,18.8
CFROI,39.0
CFマージン,14.4
EBITDAマージン,14.8
WACC,4.8
EVAスプレッド,14.0
DOE,3.3
配当性向,11.7
配当利回り,0.7
PBR,4.6
PER,16.1
EPS,77.2
株式益回り,6.2
PCFR,7.5
PSR,1.1
ミックス係数,73.5
EV/EBITDA倍率,6.6
総資産回転率,1.7
固定資産回転率,5.6
有形固定資産回転率,21.8
投下資本回転率,2.7
資本生産性,26.4
売上債権回転期間,44.3
棚卸資産回転期間,3.4
仕入債務回転期間,23.3
CCC,24.3
