,2017,2018,2019,2020,2021,企業数
全業種,19.7,19.5,20.3,20.9,21.3,"3,617"
水産・農林業,21.5,19.8,18.4,18.8,18.8,11
卸売業,12.3,12.4,12.3,12.9,13.4,327
食料品,25.3,24.8,27.1,26.5,26.2,128
建設業,7.8,7.9,8.2,8.4,8.8,165
非鉄金属,13.7,11.9,12.6,13.4,13.2,35
鉱業,10.7,8.9,7.2,9.8,13.4,6
機械,19.6,19.0,18.8,19.9,20.1,231
サービス業,23.3,23.9,24.8,24.8,25.4,503
金属製品,18.2,19.2,18.8,19.0,18.1,94
情報・通信業,26.3,26.3,27.9,29.6,31.2,521
医薬品,48.2,47.7,48.5,47.2,45.7,70
不動産業,12.1,11.9,12.1,11.8,12.8,136
陸運業,6.8,6.4,7.0,7.2,7.3,66
小売業,37.2,36.8,38.7,38.9,40.5,333
化学,18.6,17.8,18.8,19.7,20.4,211
繊維製品,24.4,23.9,23.4,23.2,23.9,52
電気機器,20.9,20.7,21.8,22.1,22.1,246
ガラス・土石製品,17.8,16.9,17.1,18.3,17.8,59
輸送用機器,9.9,9.9,10.2,10.8,11.2,88
石油・石炭製品,9.2,8.2,8.2,8.3,10.5,11
パルプ・紙,15.8,16.0,16.0,16.0,16.3,26
その他製品,23.9,23.8,23.8,25.3,25.7,113
精密機器,27.6,28.1,29.8,29.7,29.1,50
ゴム製品,18.4,17.9,19.0,20.3,20.3,19
鉄鋼,11.1,9.9,10.1,11.4,11.6,43
倉庫・運輸関連,8.9,8.7,9.1,9.4,9.5,39
海運業,9.1,8.8,9.0,9.8,10.1,10
空運業,16.7,16.5,16.2,16.7,19.3,5
電気・ガス業,21.7,18.7,18.4,21.6,23.2,19
