﻿,サンヨーホームズ株式会社
分析対象年,2021
証券コード,1420
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,Sanyo Homes Corporation
資産合計,"52,611,842,000"
流動資産,"48,100,985,000"
当座資産,"11,076,992,000"
現金及び預金,"8,884,688,000"
売上債権,"2,112,761,000"
棚卸資産,"187,884,000"
固定資産,"4,510,856,000"
有形固定資産,"2,249,043,000"
負債合計,"35,689,446,000"
流動負債,"27,745,783,000"
仕入債務,"1,381,261,000"
固定負債,"7,943,663,000"
有利子負債,"23,399,000,000"
純資産合計,"16,922,395,000"
株主資本,"16,936,396,000"
自己資本,"16,922,395,000"
売上高,"53,487,929,000"
売上原価,"43,362,755,000"
売上総利益,"10,125,174,000"
販管費,"9,343,158,000"
営業利益,"782,016,000"
営業外損益,"90,496,000"
営業外収益,"371,917,000"
営業外費用,"281,421,000"
受取利息,"6,711,000"
支払利息,"200,329,000"
経常利益,"872,512,000"
特別損益,"-64,865,000"
特別利益,0
特別損失,"64,865,000"
税引前利益,"807,647,000"
法人税等,"298,334,000"
当期純利益,"509,313,000"
営業CF,"6,107,776,000"
減価償却費,"130,891,000"
配当金支払額,"275,445,000"
投資CF,"-106,075,000"
財務CF,"-5,137,896,000"
株価,761
発行済株式数,"12,620,000"
運転資本,"919,384,000"
投下資本,"40,335,396,000"
損益分岐点売上高,"49,434,698,413"
事業利益,"1,153,933,000"
実効税率,36.9
NOPAT,"493,452,096"
負債コスト,0.9
株主資本コスト,5.2
時価総額,"9,600,917,400"
DPS,22
EV,"24,115,229,400"
EBITDA,"912,907,000"
留保利益,"8,451,976,000"
従業員数,884
一人当たり売上高,"60,506,707"
一人当たり営業利益,"884,633"
一人当たり営業CF,"6,909,249"
一日当たり売上高,"146,542,271"
一日当たり売上原価,"118,802,068"
流動比率,173.4
当座比率,39.9
自己資本比率,32.2
固定比率,26.7
固定長期適合率,18.1
ギアリング比率,210.9
DEレシオ,1.4
財務レバレッジ,3.1
総資本留保利益率,16.1
損益分岐点比率,92.4
安全余裕率,7.6
ICR,3.9
EBITDA負債倍率,15.9
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,17.5
売上高営業利益率,1.5
売上高金利負担率,0.4
売上高経常利益率,1.6
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.5
ROA,2.2
ROE,3.0
ROIC,1.2
CFROI,15.1
CFマージン,11.4
EBITDAマージン,1.7
WACC,2.5
EVAスプレッド,-1.3
DOE,1.6
配当性向,54.1
配当利回り,2.9
PBR,0.6
PER,18.9
EPS,40.4
株式益回り,5.3
PCFR,1.6
PSR,0.2
ミックス係数,10.7
EV/EBITDA倍率,26.4
総資産回転率,1.0
固定資産回転率,11.9
有形固定資産回転率,23.8
投下資本回転率,1.3
資本生産性,1.9
売上債権回転期間,14.4
棚卸資産回転期間,1.6
仕入債務回転期間,11.6
CCC,4.4
