﻿,阪急阪神ホールディングス株式会社
分析対象年,2023
証券コード,9042
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Hankyu Hanshin Holdings, Inc."
資産合計,"2,865,410,000,000"
流動資産,"428,082,000,000"
当座資産,"162,943,000,000"
現金及び預金,"42,876,000,000"
売上債権,"120,067,000,000"
棚卸資産,"11,148,000,000"
固定資産,"2,437,328,000,000"
有形固定資産,"1,980,991,000,000"
負債合計,"1,884,470,000,000"
流動負債,"499,684,000,000"
仕入債務,"42,024,000,000"
固定負債,"1,384,785,000,000"
有利子負債,"1,106,349,000,000"
純資産合計,"980,940,000,000"
株主資本,"878,110,000,000"
自己資本,"906,802,000,000"
売上高,"968,300,000,000"
売上原価,"849,136,000,000"
売上総利益,"119,164,000,000"
販管費,"29,814,000,000"
営業利益,"89,350,000,000"
営業外損益,"-918,000,000"
営業外収益,"12,145,000,000"
営業外費用,"13,063,000,000"
受取利息,"314,000,000"
支払利息,"8,768,000,000"
経常利益,"88,432,000,000"
特別損益,"-13,421,000,000"
特別利益,"7,927,000,000"
特別損失,"21,348,000,000"
税引前利益,"75,012,000,000"
法人税等,"28,060,000,000"
当期純利益,"51,589,000,000"
営業CF,"132,091,000,000"
減価償却費,"62,223,000,000"
配当金支払額,"12,125,000,000"
投資CF,"-113,216,000,000"
財務CF,"-8,981,000,000"
株価,"3,925"
発行済株式数,"254,281,385"
運転資本,"89,191,000,000"
投下資本,"1,984,459,000,000"
損益分岐点売上高,"242,390,243,902"
事業利益,"101,495,000,000"
実効税率,31.2
NOPAT,"61,472,800,000"
負債コスト,0.8
株主資本コスト,8.6
時価総額,"998,054,436,125"
DPS,48
EV,"2,061,527,436,125"
EBITDA,"151,573,000,000"
留保利益,"708,734,000,000"
従業員数,"22,527"
一人当たり売上高,"42,983,975"
一人当たり営業利益,"3,966,351"
一人当たり営業CF,"5,863,675"
一日当たり売上高,"2,652,876,712"
一日当たり売上原価,"2,326,400,000"
流動比率,85.7
当座比率,32.6
自己資本比率,31.6
固定比率,248.5
固定長期適合率,103.0
ギアリング比率,207.8
DEレシオ,1.1
財務レバレッジ,3.2
総資本留保利益率,24.7
損益分岐点比率,25.0
安全余裕率,75.0
ICR,10.2
EBITDA負債倍率,7.0
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,3.1
売上高営業利益率,9.2
売上高金利負担率,0.9
売上高経常利益率,9.1
売上高当期純利益率,4.8
総資本税引前当期純利益率,2.6
ROA,3.5
ROE,5.2
ROIC,3.1
CFROI,6.7
CFマージン,13.6
EBITDAマージン,15.7
WACC,4.4
EVAスプレッド,-1.3
DOE,1.4
配当性向,25.8
配当利回り,1.2
PBR,1.0
PER,21.3
EPS,184.6
株式益回り,4.7
PCFR,7.6
PSR,1.0
ミックス係数,21.6
EV/EBITDA倍率,13.6
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,4.5
売上債権回転期間,45.3
棚卸資産回転期間,4.8
仕入債務回転期間,18.1
CCC,32.0
