﻿,株式会社御園座
分析対象年,2021
証券コード,9664
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,サービス業
英語表記会社名,Misonoza Theatrical Corporation
資産合計,"6,090,332,000"
流動資産,"449,729,000"
当座資産,"286,623,000"
現金及び預金,"240,174,000"
売上債権,"46,449,000"
棚卸資産,"1,256,000"
固定資産,"5,640,603,000"
有形固定資産,"5,556,605,000"
負債合計,"1,979,478,000"
流動負債,"416,762,000"
仕入債務,"67,535,000"
固定負債,"1,562,716,000"
有利子負債,"1,493,419,000"
純資産合計,"4,110,854,000"
株主資本,"4,102,823,000"
自己資本,"4,110,854,000"
売上高,"939,216,000"
売上原価,"927,420,000"
売上総利益,"11,796,000"
販管費,"457,062,000"
営業利益,"-445,266,000"
営業外損益,"-4,856,000"
営業外収益,"15,363,000"
営業外費用,"20,219,000"
受取利息,0
支払利息,"17,746,000"
経常利益,"-450,122,000"
特別損益,"-75,443,000"
特別利益,"164,267,000"
特別損失,"239,710,000"
税引前利益,"-525,566,000"
法人税等,"977,000"
当期純利益,"-526,543,000"
営業CF,"-494,870,000"
減価償却費,"250,948,000"
配当金支払額,0
投資CF,"-747,000"
財務CF,"-148,413,000"
株価,nan
発行済株式数,"4,984,500"
運転資本,"-19,830,000"
投下資本,"5,596,242,000"
損益分岐点売上高,"35,158,615,385"
事業利益,"-429,903,000"
実効税率,-0.2
NOPAT,"-446,156,532"
負債コスト,1.2
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"-194,318,000"
留保利益,"-259,030,000"
従業員数,16
一人当たり売上高,"58,701,000"
一人当たり営業利益,"-27,829,125"
一人当たり営業CF,"-30,929,375"
一日当たり売上高,"2,573,195"
一日当たり売上原価,"2,540,877"
流動比率,107.9
当座比率,68.8
自己資本比率,67.5
固定比率,137.2
固定長期適合率,99.4
ギアリング比率,48.2
DEレシオ,0.4
財務レバレッジ,1.5
総資本留保利益率,-4.3
損益分岐点比率,3743.4
安全余裕率,-3643.4
ICR,-25.1
EBITDA負債倍率,-6.4
売上高原価率,98.7
売上総利益率,1.3
売上高販管費率,48.7
売上高営業利益率,-47.4
売上高金利負担率,1.9
売上高経常利益率,-47.9
売上高当期純利益率,-56.1
総資本税引前当期純利益率,-8.6
ROA,-7.1
ROE,-12.8
ROIC,-8.0
CFROI,-8.8
CFマージン,-52.7
EBITDAマージン,-20.7
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,-0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,-105.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,-8.0
売上債権回転期間,18.1
棚卸資産回転期間,0.5
仕入債務回転期間,26.6
CCC,-8.0
