﻿,株式会社コックス
分析対象年,2023
証券コード,9876
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ＣＯＸ ＣＯ.,ＬＴＤ."
資産合計,"10,209,619,000"
流動資産,"5,361,551,000"
当座資産,"3,264,532,000"
現金及び預金,"3,231,728,000"
売上債権,"32,804,000"
棚卸資産,"1,447,805,000"
固定資産,"4,848,068,000"
有形固定資産,"220,601,000"
負債合計,"3,944,672,000"
流動負債,"2,817,086,000"
仕入債務,"1,249,441,000"
固定負債,"1,127,585,000"
有利子負債,0
純資産合計,"6,264,947,000"
株主資本,"5,190,454,000"
自己資本,"6,262,074,000"
売上高,"14,859,037,000"
売上原価,"6,267,141,000"
売上総利益,"8,591,896,000"
販管費,"8,164,894,000"
営業利益,"427,002,000"
営業外損益,"-5,046,000"
営業外収益,"86,889,000"
営業外費用,"91,935,000"
受取利息,"122,000"
支払利息,"16,401,000"
経常利益,"421,956,000"
特別損益,"2,692,000"
特別利益,"25,034,000"
特別損失,"22,342,000"
税引前利益,"424,647,000"
法人税等,"216,759,000"
当期純利益,"207,888,000"
営業CF,"1,207,733,000"
減価償却費,"172,328,000"
配当金支払額,0
投資CF,"-45,337,000"
財務CF,"-2,000"
株価,153
発行済株式数,"27,711,028"
運転資本,"231,168,000"
投下資本,"5,190,454,000"
損益分岐点売上高,"14,126,114,187"
事業利益,"513,891,000"
実効税率,51.0
NOPAT,"209,230,980"
負債コスト,0.0
株主資本コスト,6.8
時価総額,"4,239,787,284"
DPS,0
EV,"1,008,059,284"
EBITDA,"599,330,000"
留保利益,"-3,553,283,000"
従業員数,324
一人当たり売上高,"45,861,225"
一人当たり営業利益,"1,317,907"
一人当たり営業CF,"3,727,571"
一日当たり売上高,"40,709,690"
一日当たり売上原価,"17,170,249"
流動比率,190.3
当座比率,115.9
自己資本比率,61.3
固定比率,77.4
固定長期適合率,65.6
ギアリング比率,63.0
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,-34.8
損益分岐点比率,95.1
安全余裕率,4.9
ICR,26.0
EBITDA負債倍率,-5.4
売上高原価率,42.2
売上総利益率,57.8
売上高販管費率,54.9
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,2.8
売上高当期純利益率,1.4
総資本税引前当期純利益率,4.2
ROA,5.0
ROE,3.3
ROIC,4.0
CFROI,23.3
CFマージン,8.1
EBITDAマージン,4.0
WACC,6.8
EVAスプレッド,-2.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,20.4
EPS,7.5
株式益回り,4.9
PCFR,3.5
PSR,0.3
ミックス係数,13.8
EV/EBITDA倍率,1.7
総資産回転率,1.5
固定資産回転率,3.1
有形固定資産回転率,67.4
投下資本回転率,2.9
資本生産性,8.2
売上債権回転期間,0.8
棚卸資産回転期間,84.3
仕入債務回転期間,72.8
CCC,12.4
