﻿,株式会社ショーエイコーポレーション
分析対象年,2022
証券コード,9385
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,ＳＨＯＥＩ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"12,793,196,000"
流動資産,"7,559,650,000"
当座資産,"3,748,525,000"
現金及び預金,"878,987,000"
売上債権,"2,869,538,000"
棚卸資産,"2,892,399,000"
固定資産,"5,233,545,000"
有形固定資産,"2,367,789,000"
負債合計,"8,268,512,000"
流動負債,"7,016,421,000"
仕入債務,"1,505,561,000"
固定負債,"1,252,090,000"
有利子負債,"5,499,332,000"
純資産合計,"4,524,683,000"
株主資本,"4,309,795,000"
自己資本,"4,524,683,000"
売上高,"19,268,635,000"
売上原価,"15,400,995,000"
売上総利益,"3,867,640,000"
販管費,"3,691,521,000"
営業利益,"176,119,000"
営業外損益,"7,687,000"
営業外収益,"121,606,000"
営業外費用,"113,919,000"
受取利息,"195,000"
支払利息,"25,370,000"
経常利益,"183,805,000"
特別損益,"-14,817,000"
特別利益,"3,193,000"
特別損失,"18,010,000"
税引前利益,"168,988,000"
法人税等,"103,715,000"
当期純利益,"65,273,000"
営業CF,"341,042,000"
減価償却費,"330,997,000"
配当金支払額,"154,967,000"
投資CF,"-1,765,533,000"
財務CF,"1,358,303,000"
株価,621
発行済株式数,"7,850,000"
運転資本,"4,256,376,000"
投下資本,"9,809,127,000"
損益分岐点売上高,"18,365,776,119"
事業利益,"297,724,000"
実効税率,61.4
NOPAT,"67,981,934"
負債コスト,0.5
株主資本コスト,2.7
時価総額,"4,874,850,000"
DPS,20
EV,"9,495,195,000"
EBITDA,"507,116,000"
留保利益,"3,058,234,000"
従業員数,558
一人当たり売上高,"34,531,604"
一人当たり営業利益,"315,625"
一人当たり営業CF,"611,186"
一日当たり売上高,"52,790,781"
一日当たり売上原価,"42,194,507"
流動比率,107.7
当座比率,53.4
自己資本比率,35.4
固定比率,115.7
固定長期適合率,90.6
ギアリング比率,182.7
DEレシオ,1.2
財務レバレッジ,2.8
総資本留保利益率,23.9
損益分岐点比率,95.3
安全余裕率,4.7
ICR,6.9
EBITDA負債倍率,9.1
売上高原価率,79.9
売上総利益率,20.1
売上高販管費率,19.2
売上高営業利益率,0.9
売上高金利負担率,0.1
売上高経常利益率,1.0
売上高当期純利益率,0.5
総資本税引前当期純利益率,1.3
ROA,2.3
ROE,2.0
ROIC,0.7
CFROI,3.5
CFマージン,1.8
EBITDAマージン,2.6
WACC,1.3
EVAスプレッド,-0.6
DOE,3.6
配当性向,173.5
配当利回り,3.2
PBR,1.1
PER,54.6
EPS,11.4
株式益回り,1.8
PCFR,14.3
PSR,0.3
ミックス係数,58.8
EV/EBITDA倍率,18.7
総資産回転率,1.5
固定資産回転率,3.7
有形固定資産回転率,8.1
投下資本回転率,2.0
資本生産性,1.8
売上債権回転期間,54.4
棚卸資産回転期間,68.5
仕入債務回転期間,35.7
CCC,87.2
