﻿,株式会社フォーバル
分析対象年,2022
証券コード,8275
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,FORVAL CORPORATION
資産合計,"32,498,514,000"
流動資産,"22,620,307,000"
当座資産,"18,030,281,000"
現金及び預金,"10,171,059,000"
売上債権,"7,859,222,000"
棚卸資産,"1,144,160,000"
固定資産,"9,878,207,000"
有形固定資産,"1,231,287,000"
負債合計,"18,125,973,000"
流動負債,"15,056,883,000"
仕入債務,"5,755,316,000"
固定負債,"3,069,089,000"
有利子負債,"2,626,308,000"
純資産合計,"14,372,541,000"
株主資本,"12,832,168,000"
自己資本,"13,421,992,000"
売上高,"51,535,268,000"
売上原価,"32,487,568,000"
売上総利益,"19,047,700,000"
販管費,"16,361,775,000"
営業利益,"2,685,925,000"
営業外損益,"169,239,000"
営業外収益,"269,363,000"
営業外費用,"100,124,000"
受取利息,"4,630,000"
支払利息,"22,598,000"
経常利益,"2,855,164,000"
特別損益,"425,135,000"
特別利益,"446,460,000"
特別損失,"21,325,000"
税引前利益,"3,280,300,000"
法人税等,"1,212,957,000"
当期純利益,"2,067,342,000"
営業CF,"2,589,058,000"
減価償却費,"1,084,866,000"
配当金支払額,"663,171,000"
投資CF,"-912,679,000"
財務CF,"-2,671,581,000"
株価,896
発行済株式数,"27,732,622"
運転資本,"3,248,066,000"
投下資本,"15,458,476,000"
損益分岐点売上高,"44,221,013,514"
事業利益,"2,955,288,000"
実効税率,37.0
NOPAT,"1,692,132,750"
負債コスト,0.9
株主資本コスト,2.0
時価総額,"24,848,429,312"
DPS,24
EV,"17,303,678,312"
EBITDA,"3,770,791,000"
留保利益,"7,984,796,000"
従業員数,"2,131"
一人当たり売上高,"24,183,608"
一人当たり営業利益,"1,260,406"
一人当たり営業CF,"1,214,950"
一日当たり売上高,"141,192,515"
一日当たり売上原価,"89,007,036"
流動比率,150.2
当座比率,119.7
自己資本比率,41.3
固定比率,68.7
固定長期適合率,56.6
ギアリング比率,135.0
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,24.6
損益分岐点比率,85.8
安全余裕率,14.2
ICR,118.9
EBITDA負債倍率,-2.0
売上高原価率,63.0
売上総利益率,37.0
売上高販管費率,31.7
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,5.5
売上高当期純利益率,3.6
総資本税引前当期純利益率,10.1
ROA,9.1
ROE,13.7
ROIC,10.9
CFROI,16.7
CFマージン,5.0
EBITDAマージン,7.3
WACC,1.8
EVAスプレッド,9.1
DOE,5.2
配当性向,36.1
配当利回り,2.7
PBR,1.7
PER,13.5
EPS,66.2
株式益回り,7.4
PCFR,9.6
PSR,0.5
ミックス係数,23.4
EV/EBITDA倍率,4.6
総資産回転率,1.6
固定資産回転率,5.2
有形固定資産回転率,41.9
投下資本回転率,3.3
資本生産性,17.4
売上債権回転期間,55.7
棚卸資産回転期間,12.9
仕入債務回転期間,64.7
CCC,3.9
