,2018,2019,2020,2021,2022,企業数
全業種,23.5,22.2,19.9,19.8,22.3,"3,669"
水産・農林業,17.4,16.9,15.4,17.6,21.6,11
卸売業,17.6,17.1,15.6,15.8,19.7,325
食料品,12.7,12.0,12.8,12.3,16.0,125
建設業,41.9,41.8,41.1,40.5,37.8,162
非鉄金属,32.7,28.2,18.7,22.2,29.9,34
鉱業,22.7,26.4,27.2,24.4,48.2,6
機械,28.7,28.1,25.2,24.2,27.2,229
サービス業,22.7,20.7,17.9,18.9,20.6,537
金属製品,25.2,23.9,21.1,19.8,21.9,92
情報・通信業,24.3,24.1,24.2,23.8,24.6,565
医薬品,19.5,18.2,18.1,12.0,14.6,64
不動産業,44.7,41.5,39.3,39.1,40.2,140
陸運業,43.9,42.8,40.9,25.1,28.0,64
小売業,8.2,7.7,6.2,6.7,7.4,337
化学,29.4,26.0,24.5,25.5,26.3,213
繊維製品,13.3,15.4,13.2,12.2,11.9,50
電気機器,23.8,21.7,19.0,22.1,26.3,243
ガラス・土石製品,30.1,28.3,27.8,26.4,27.3,57
輸送用機器,33.5,27.7,21.1,16.7,23.6,86
石油・石炭製品,39.5,38.5,14.6,32.2,45.8,10
パルプ・紙,19.9,20.4,21.8,21.8,24.5,25
その他製品,17.1,14.4,14.2,15.7,18.5,111
精密機器,21.3,19.4,17.0,19.0,20.1,49
ゴム製品,31.6,25.4,19.4,19.9,22.2,19
鉄鋼,33.6,31.9,27.0,17.2,37.0,42
倉庫・運輸関連,27.8,36.3,34.5,28.4,40.0,39
海運業,22.3,27.1,18.7,14.3,50.3,11
空運業,33.6,21.6,26.3,27.1,26.6,3
電気・ガス業,12.9,12.2,12.1,10.1,15.4,20
