﻿,北海道瓦斯株式会社
分析対象年,2022
証券コード,9534
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"HOKKAIDO GAS CO., LTD."
資産合計,"160,433,355,000"
流動資産,"35,657,670,000"
当座資産,"23,258,953,000"
現金及び預金,"9,565,657,000"
売上債権,"13,693,296,000"
棚卸資産,"7,096,060,000"
固定資産,"124,775,685,000"
有形固定資産,"110,152,657,000"
負債合計,"101,237,895,000"
流動負債,"34,959,848,000"
仕入債務,"10,049,728,000"
固定負債,"66,278,047,000"
有利子負債,"58,509,284,000"
純資産合計,"59,195,459,000"
株主資本,"54,527,383,000"
自己資本,"57,065,762,000"
売上高,"126,957,975,000"
売上原価,"89,953,711,000"
売上総利益,"37,004,264,000"
販管費,"29,950,538,000"
営業利益,"7,053,726,000"
営業外損益,"250,012,000"
営業外収益,"776,215,000"
営業外費用,"526,203,000"
受取利息,"15,633,000"
支払利息,"309,529,000"
経常利益,"7,303,739,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"7,303,739,000"
法人税等,"2,032,698,000"
当期純利益,"5,271,041,000"
営業CF,"19,713,376,000"
減価償却費,"13,634,075,000"
配当金支払額,"972,125,000"
投資CF,"-11,105,337,000"
財務CF,"-5,183,418,000"
株価,"1,472"
発行済株式数,"17,737,806"
運転資本,"10,739,628,000"
投下資本,"113,036,667,000"
損益分岐点売上高,"102,922,810,997"
事業利益,"7,829,942,000"
実効税率,27.8
NOPAT,"5,092,790,172"
負債コスト,0.5
株主資本コスト,1.0
時価総額,"26,110,050,432"
DPS,55
EV,"75,053,677,432"
EBITDA,"20,687,801,000"
留保利益,"44,462,684,000"
従業員数,"1,459"
一人当たり売上高,"87,017,118"
一人当たり営業利益,"4,834,631"
一人当たり営業CF,"13,511,567"
一日当たり売上高,"347,830,068"
一日当たり売上原価,"246,448,523"
流動比率,102.0
当座比率,66.5
自己資本比率,35.6
固定比率,210.8
固定長期適合率,99.4
ギアリング比率,177.4
DEレシオ,1.0
財務レバレッジ,2.8
総資本留保利益率,27.7
損益分岐点比率,81.1
安全余裕率,18.9
ICR,22.8
EBITDA負債倍率,2.4
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,23.6
売上高営業利益率,5.6
売上高金利負担率,0.2
売上高経常利益率,5.8
売上高当期純利益率,4.1
総資本税引前当期純利益率,4.6
ROA,4.9
ROE,9.2
ROIC,4.5
CFROI,17.4
CFマージン,15.5
EBITDAマージン,16.3
WACC,0.7
EVAスプレッド,3.8
DOE,1.8
配当性向,18.6
配当利回り,3.7
PBR,0.4
PER,5.0
EPS,295.3
株式益回り,20.1
PCFR,1.3
PSR,0.2
ミックス係数,2.2
EV/EBITDA倍率,3.6
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,1.1
資本生産性,6.2
売上債権回転期間,39.4
棚卸資産回転期間,28.8
仕入債務回転期間,40.8
CCC,27.4
