,2017,2018,2019,2020,2021,企業数
全業種,6.4,6.4,6.1,5.2,4.3,"3,648"
水産・農林業,3.7,4.9,5.7,4.7,7.5,11
卸売業,4.9,5.0,5.2,4.5,3.8,327
食料品,5.7,5.3,4.4,5.0,5.0,128
建設業,7.2,6.6,6.2,6.5,5.9,165
非鉄金属,6.1,6.4,5.4,3.0,4.9,35
鉱業,4.2,6.8,8.0,6.0,5.1,6
機械,6.1,6.9,6.5,5.4,-1.2,231
サービス業,9.7,9.0,9.1,6.4,5.0,513
金属製品,6.1,5.8,5.6,4.8,4.6,94
情報・通信業,7.9,8.0,7.5,7.8,7.9,528
医薬品,-4.8,-7.0,-4.2,-5.9,-4.4,70
不動産業,7.9,8.0,6.8,5.7,4.9,137
陸運業,5.1,5.1,5.2,4.9,2.6,67
小売業,6.6,6.1,5.7,4.0,1.5,334
化学,7.1,7.0,6.5,6.0,6.3,211
繊維製品,3.8,3.9,3.5,1.8,0.5,52
電気機器,5.2,5.7,4.9,4.2,4.9,246
ガラス・土石製品,5.1,6.2,5.9,5.1,5.3,59
輸送用機器,4.9,5.1,5.0,3.5,2.2,88
石油・石炭製品,7.7,6.6,6.3,2.5,5.8,11
パルプ・紙,4.5,3.9,3.9,4.5,4.2,26
その他製品,5.9,5.9,4.9,4.7,5.7,113
精密機器,4.2,5.8,4.5,3.7,3.1,50
ゴム製品,8.1,7.4,6.5,5.1,4.7,19
鉄鋼,4.8,4.8,4.4,4.1,3.0,43
倉庫・運輸関連,5.4,5.5,5.8,5.1,5.1,41
海運業,1.8,2.8,2.2,0.5,2.1,13
空運業,8.4,7.4,6.4,4.9,-9.9,5
電気・ガス業,4.2,4.3,3.8,4.1,3.6,25
