﻿,株式会社CINC
分析対象年,2023
証券コード,4378
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,CINC Corp.
資産合計,"1,840,978,000"
流動資産,"1,532,259,000"
当座資産,"1,467,620,000"
現金及び預金,"1,277,717,000"
売上債権,"189,903,000"
棚卸資産,0
固定資産,"308,719,000"
有形固定資産,"75,071,000"
負債合計,"358,622,000"
流動負債,"319,666,000"
仕入債務,"47,403,000"
固定負債,"38,955,000"
有利子負債,"71,609,000"
純資産合計,"1,482,356,000"
株主資本,"1,482,127,000"
自己資本,"1,482,127,000"
売上高,"1,945,153,000"
売上原価,"578,998,000"
売上総利益,"1,366,155,000"
販管費,"1,287,363,000"
営業利益,"78,792,000"
営業外損益,"-880,000"
営業外収益,"84,000"
営業外費用,"964,000"
受取利息,"14,000"
支払利息,"964,000"
経常利益,"77,911,000"
特別損益,"-57,047,000"
特別利益,0
特別損失,"57,047,000"
税引前利益,"20,863,000"
法人税等,"15,600,000"
当期純利益,"5,263,000"
営業CF,"-17,016,000"
減価償却費,"47,365,000"
配当金支払額,0
投資CF,"-127,908,000"
財務CF,"-100,867,000"
株価,701
発行済株式数,"3,381,520"
運転資本,"142,500,000"
投下資本,"1,553,736,000"
損益分岐点売上高,"1,833,850,427"
事業利益,"78,875,000"
実効税率,74.8
NOPAT,"19,855,584"
負債コスト,1.3
株主資本コスト,17.5
時価総額,"2,370,445,520"
DPS,0
EV,"1,164,337,520"
EBITDA,"126,157,000"
留保利益,"561,775,000"
従業員数,140
一人当たり売上高,"13,893,950"
一人当たり営業利益,"562,800"
一人当たり営業CF,"-121,543"
一日当たり売上高,"5,329,186"
一日当たり売上原価,"1,586,296"
流動比率,479.3
当座比率,459.1
自己資本比率,80.5
固定比率,20.8
固定長期適合率,20.3
ギアリング比率,24.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,30.5
損益分岐点比率,94.3
安全余裕率,5.7
ICR,81.7
EBITDA負債倍率,-9.6
売上高原価率,29.8
売上総利益率,70.2
売上高販管費率,66.2
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,0.3
総資本税引前当期純利益率,1.1
ROA,4.3
ROE,0.4
ROIC,1.3
CFROI,-1.1
CFマージン,-0.9
EBITDAマージン,6.5
WACC,17.0
EVAスプレッド,-15.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,450.4
EPS,1.6
株式益回り,0.2
PCFR,-139.3
PSR,1.2
ミックス係数,720.2
EV/EBITDA倍率,9.2
総資産回転率,1.1
固定資産回転率,6.3
有形固定資産回転率,25.9
投下資本回転率,1.3
資本生産性,5.1
売上債権回転期間,35.6
棚卸資産回転期間,0.0
仕入債務回転期間,29.9
CCC,5.8
