,2019,2020,2021,2022,2023,企業数
全業種,"207,962,121,163","180,335,649,792","227,297,582,025","228,046,742,156","238,035,576,176","3,602"
水産・農林業,"121,730,705,808","103,894,525,214","103,651,338,470","104,283,994,401","108,686,808,632",11
卸売業,"169,151,832,173","141,449,287,042","170,202,743,775","188,448,303,355","197,712,560,581",307
食料品,"269,079,931,432","230,735,170,021","231,965,285,755","237,890,222,685","273,400,917,060",122
建設業,"91,819,325,399","79,875,950,104","99,605,238,684","98,653,368,387","111,785,741,904",153
非鉄金属,"219,026,686,313","181,293,735,145","212,838,917,902","229,876,726,893","236,099,404,336",34
鉱業,"437,695,065,505","319,584,510,415","421,787,895,953","509,218,039,898","611,436,651,032",6
機械,"135,799,151,349","125,543,380,737","172,370,720,969","163,414,264,247","186,395,088,003",222
サービス業,"91,829,999,614","70,336,520,183","98,997,245,208","83,555,107,331","74,367,213,836",530
金属製品,"49,866,634,395","46,181,986,093","56,184,410,020","45,641,219,108","55,437,396,087",86
情報・通信業,"136,081,215,468","160,714,734,241","208,035,801,486","185,319,006,364","168,362,413,540",575
医薬品,"505,445,385,816","558,122,243,222","587,616,906,054","485,248,184,824","595,528,317,021",75
不動産業,"225,570,519,687","207,329,385,701","236,958,181,305","231,255,221,560","232,958,798,715",135
陸運業,"995,209,744,127","560,616,306,842","621,944,127,967","598,418,193,206","612,846,466,510",60
小売業,"138,942,234,485","126,242,070,720","152,020,352,136","160,861,605,566","201,095,677,023",328
化学,"216,148,939,052","213,855,070,275","266,448,713,005","254,991,083,997","254,606,818,863",204
繊維製品,"92,521,278,474","79,142,622,062","89,010,697,993","85,566,972,914","101,626,470,133",49
電気機器,"308,833,632,612","285,544,942,008","472,519,805,036","476,470,160,538","500,303,033,315",236
ガラス・土石製品,"114,266,286,702","99,123,859,540","126,758,830,899","113,974,362,810","129,592,183,600",54
輸送用機器,"877,861,930,460","545,181,051,354","735,580,644,161","1,072,054,167,498","1,027,852,903,672",85
石油・石炭製品,"859,534,342,384","629,793,534,945","657,921,477,608","727,666,276,801","813,763,249,539",10
パルプ・紙,"163,472,251,698","150,567,969,080","169,091,210,077","155,681,203,773","165,555,226,193",24
その他製品,"55,562,353,382","51,662,354,844","61,061,343,604","64,886,564,778","123,114,165,106",110
精密機器,"165,394,903,134","253,407,768,529","317,552,828,285","312,269,126,675","324,411,594,815",49
ゴム製品,"271,174,347,450","218,111,785,057","284,676,163,463","297,312,053,239","369,675,027,936",18
鉄鋼,"150,886,571,846","120,316,178,449","159,239,305,746","175,773,512,320","204,813,210,224",41
倉庫・運輸関連,"40,870,930,013","36,750,685,778","41,074,375,333","41,891,686,057","43,276,414,595",36
海運業,"276,217,458,690","280,043,752,523","289,519,062,735","324,212,934,550","534,375,188,820",11
空運業,"627,929,220,035","449,911,245,163","735,383,442,188","791,000,072,939","656,955,416,989",6
電気・ガス業,"1,324,345,416,206","1,221,956,082,564","1,279,090,531,390","1,293,900,610,500","1,392,266,817,623",25
