,2017,2018,2019,2020,2021,企業数
全業種,29.1,27.6,26.6,25.4,27.5,"3,019"
水産・農林業,22.7,19.9,18.6,18.8,24.3,10
卸売業,20.6,21.3,20.6,19.1,20.8,289
食料品,19.0,18.1,16.4,17.1,17.8,115
建設業,42.7,43.1,43.5,41.4,41.4,162
非鉄金属,29.1,34.9,30.7,30.2,27.2,31
鉱業,31.8,61.4,62.5,53.4,44.7,5
機械,29.7,31.5,30.3,27.2,28.5,200
サービス業,26.9,26.5,25.9,26.5,28.1,395
金属製品,28.9,30.0,29.4,24.8,27.9,88
情報・通信業,47.5,28.6,28.3,28.0,29.9,440
医薬品,24.0,27.5,23.1,26.3,25.3,41
不動産業,43.3,42.3,40.2,38.8,38.3,118
陸運業,45.4,43.3,43.3,50.0,49.5,36
小売業,12.1,12.0,11.8,11.2,14.8,230
化学,31.0,31.4,28.5,25.7,28.0,200
繊維製品,22.3,21.0,21.7,21.7,23.6,35
電気機器,24.2,25.8,25.2,21.9,25.9,217
ガラス・土石製品,28.7,32.6,34.1,30.6,32.0,54
輸送用機器,36.7,37.8,29.0,22.6,26.3,62
石油・石炭製品,41.5,40.8,34.5,22.6,34.9,11
パルプ・紙,20.6,20.6,23.4,24.3,27.0,22
その他製品,20.4,20.6,20.2,19.2,20.8,101
精密機器,25.3,29.3,26.4,25.0,26.9,41
ゴム製品,37.2,35.6,28.0,24.5,23.5,18
鉄鋼,35.1,35.6,37.0,34.0,34.8,35
倉庫・運輸関連,36.9,38.4,40.8,38.9,39.8,38
海運業,28.4,26.3,31.2,30.2,75.1,9
空運業,32.0,29.2,27.7,20.4,31.0,2
電気・ガス業,24.4,25.0,24.8,26.6,24.8,14
