﻿,ベルグアース株式会社
分析対象年,2022
証券コード,1383
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,スタンダード
業種,水産・農林業
英語表記会社名,"BergEarthco.,ltd."
資産合計,"6,074,440,000"
流動資産,"2,984,013,000"
当座資産,"2,243,233,000"
現金及び預金,"1,096,682,000"
売上債権,"1,146,551,000"
棚卸資産,"349,812,000"
固定資産,"3,090,427,000"
有形固定資産,"2,808,625,000"
負債合計,"4,406,986,000"
流動負債,"2,747,105,000"
仕入債務,"970,182,000"
固定負債,"1,659,880,000"
有利子負債,"2,610,276,000"
純資産合計,"1,667,454,000"
株主資本,"1,628,409,000"
自己資本,"1,622,656,000"
売上高,"6,393,813,000"
売上原価,"4,882,856,000"
売上総利益,"1,510,957,000"
販管費,"1,569,570,000"
営業利益,"-58,613,000"
営業外損益,"14,572,000"
営業外収益,"34,144,000"
営業外費用,"19,572,000"
受取利息,"53,000"
支払利息,"8,836,000"
経常利益,"-44,041,000"
特別損益,"278,395,000"
特別利益,"279,603,000"
特別損失,"1,208,000"
税引前利益,"234,353,000"
法人税等,"38,484,000"
当期純利益,"195,869,000"
営業CF,"344,562,000"
減価償却費,"272,180,000"
配当金支払額,"12,119,000"
投資CF,"-467,486,000"
財務CF,"49,343,000"
株価,"2,764"
発行済株式数,"1,446,900"
運転資本,"526,181,000"
投下資本,"4,238,685,000"
損益分岐点売上高,"6,650,720,339"
事業利益,"-24,469,000"
実効税率,16.4
NOPAT,"-49,000,468"
負債コスト,0.3
株主資本コスト,1.0
時価総額,"3,999,231,600"
DPS,8
EV,"5,512,825,600"
EBITDA,"213,567,000"
留保利益,"669,703,000"
従業員数,295
一人当たり売上高,"21,673,942"
一人当たり営業利益,"-198,688"
一人当たり営業CF,"1,168,007"
一日当たり売上高,"17,517,296"
一日当たり売上原価,"13,377,688"
流動比率,108.6
当座比率,81.7
自己資本比率,26.7
固定比率,185.3
固定長期適合率,92.9
ギアリング比率,271.6
DEレシオ,1.6
財務レバレッジ,3.7
総資本留保利益率,11.0
損益分岐点比率,104.0
安全余裕率,-4.0
ICR,-6.6
EBITDA負債倍率,7.1
売上高原価率,76.4
売上総利益率,23.6
売上高販管費率,24.5
売上高営業利益率,-0.9
売上高金利負担率,0.1
売上高経常利益率,-0.7
売上高当期純利益率,3.2
総資本税引前当期純利益率,3.9
ROA,-0.4
ROE,12.5
ROIC,-1.2
CFROI,8.1
CFマージン,5.4
EBITDAマージン,3.3
WACC,0.5
EVAスプレッド,-1.7
DOE,0.7
配当性向,6.0
配当利回り,0.3
PBR,2.4
PER,19.8
EPS,139.8
株式益回り,5.1
PCFR,11.6
PSR,0.6
ミックス係数,47.4
EV/EBITDA倍率,25.8
総資産回転率,1.1
固定資産回転率,2.1
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,-1.4
売上債権回転期間,65.5
棚卸資産回転期間,26.1
仕入債務回転期間,72.5
CCC,19.1
