﻿,株式会社サンオータス
分析対象年,2023
証券コード,7623
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SUNAUTAS CO., LTD."
資産合計,"10,875,932,000"
流動資産,"3,225,105,000"
当座資産,"1,557,445,000"
現金及び預金,"678,868,000"
売上債権,"878,577,000"
棚卸資産,0
固定資産,"7,650,826,000"
有形固定資産,"6,756,386,000"
負債合計,"7,737,534,000"
流動負債,"5,185,485,000"
仕入債務,"809,667,000"
固定負債,"2,552,049,000"
有利子負債,"5,834,702,000"
純資産合計,"3,138,397,000"
株主資本,"3,132,506,000"
自己資本,"3,138,396,000"
売上高,"16,174,111,000"
売上原価,"12,291,751,000"
売上総利益,"3,882,360,000"
販管費,"3,594,482,000"
営業利益,"287,878,000"
営業外損益,"-2,101,000"
営業外収益,"64,995,000"
営業外費用,"67,096,000"
受取利息,"2,197,000"
支払利息,"58,302,000"
経常利益,"285,777,000"
特別損益,"-32,645,000"
特別利益,0
特別損失,"32,645,000"
税引前利益,"253,131,000"
法人税等,"-12,285,000"
当期純利益,"265,416,000"
営業CF,"544,780,000"
減価償却費,"485,548,000"
配当金支払額,"45,796,000"
投資CF,"-783,516,000"
財務CF,"91,499,000"
株価,703
発行済株式数,"3,230,500"
運転資本,"68,910,000"
投下資本,"8,967,208,000"
損益分岐点売上高,"14,977,008,333"
事業利益,"352,873,000"
実効税率,-4.9
NOPAT,"301,984,022"
負債コスト,1.0
株主資本コスト,12.6
時価総額,"2,271,041,500"
DPS,14
EV,"7,426,875,500"
EBITDA,"773,426,000"
留保利益,"2,271,000,000"
従業員数,211
一人当たり売上高,"76,654,555"
一人当たり営業利益,"1,364,351"
一人当たり営業CF,"2,581,896"
一日当たり売上高,"44,312,633"
一日当たり売上原価,"33,676,030"
流動比率,62.2
当座比率,30.0
自己資本比率,28.9
固定比率,243.8
固定長期適合率,134.5
ギアリング比率,246.5
DEレシオ,1.9
財務レバレッジ,3.5
総資本留保利益率,20.9
損益分岐点比率,92.6
安全余裕率,7.4
ICR,4.9
EBITDA負債倍率,6.7
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,22.2
売上高営業利益率,1.8
売上高金利負担率,0.4
売上高経常利益率,1.8
売上高当期純利益率,1.6
総資本税引前当期純利益率,2.3
ROA,3.2
ROE,8.5
ROIC,3.4
CFROI,6.1
CFマージン,3.4
EBITDAマージン,4.8
WACC,4.3
EVAスプレッド,-0.9
DOE,1.5
配当性向,17.3
配当利回り,2.0
PBR,0.7
PER,8.6
EPS,82.2
株式益回り,11.7
PCFR,4.2
PSR,0.1
ミックス係数,6.2
EV/EBITDA倍率,9.6
総資産回転率,1.5
固定資産回転率,2.1
有形固定資産回転率,2.4
投下資本回転率,1.8
資本生産性,3.2
売上債権回転期間,19.8
棚卸資産回転期間,0.0
仕入債務回転期間,24.0
CCC,-4.2
